"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Seeb; Bastille",,Grip
,2,"Post Malone; Swae Lee",,Sunflower
,3,"Imagine Dragons",,Natural
,4,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,5,Weezer,,"Sweet Dreams (Are Made Of This)"
,6,"Panic! At The Disco",,"High Hopes"
,7,Weezer,,"Take On Me"
,8,"Marshmello; Bastille",,Happier
,9,LSD,,Thunderclouds
,10,Weezer,,Africa
,11,"Zedd; Elley Duhé",,"Happy Now"
,12,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,13,"Hideki Sakamoto",,Lifelight
,14,Weezer,,"Stand By Me"
,15,"Shawn Mendes",,"Lost In Japan"
,16,"Kungs; Stargate","Josh Golden","Be Right Here"
,17,Eminem,,Killshot
,18,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,19,"Machine Gun Kelly",,"RAP DEVIL"
,20,"John Denver",,"Take Me Home, Country Roads"
,21,Eminem,,Venom
,22,"Twenty One Pilots",,"Nico and the Niners"
,23,"Twenty One Pilots",,"My Blood"
,24,"Jonas Blue","Jack & Jack",Rise
,25,"Kanye West; Lil Pump",,"I Love It"
