"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,CRAVITY,,"Break All The Rules"
,3,DAY6,,Zombie
,4,"Jefferson Qian",,"Particle Fever"
,5,"THE 8",,"Falling Down"
,6,"Zhou Zhennan",,Desire
,7,"NCT DREAM",,"Quiet Down"
,8,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,9,"pH-1; HAON; Woodie Gochild; Sik-K; Jay Park",,TELÉFONO
,10,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,11,"ZICO; KANGDANIEL",,Refresh
,12,"MAX (TVXQ)",,Chocolate
,13,WINNER,,Hold
,14,Imfact,,Lie
,15,"NCT 127",,"Kick It"
,16,"Zhou Zhennan",,Love
,17,"HAN (Stray Kids)",,Close
,18,DAY6,,"Love Me or Leave Me"
,19,"NCT DREAM",,"7 Days"
,20,Giriboy,,Baby
,21,"Xiao Mi",,"New World"
,22,"Moon Jong Up",,Headache
,23,"Kim Petras",,Malibu
,24,GOT7,,"NOT BY THE MOON"
,25,ONEUS,,"A Song Written Easily"
,26,"Charli XCX",,"i finally understand"
