"Chart ID",Position,Artist,Featured,"Song Title"
010121-ry4n,1,beabadoobee,,Care
010121-ry4n,2,"Shane Codd",,"Get Out My Head"
010121-ry4n,3,"Little Mix",,"Sweet Melody"
010121-ry4n,4,"All Time Low",blackbear,Monsters
010121-ry4n,5,"Troye Sivan",,"IN A DREAM"
010121-ry4n,6,"Miley Cyrus","Dua Lipa",Prisoner
010121-ry4n,7,Romy,,Lifetime
010121-ry4n,8,"Vicetone; Allie X",,Shadow
010121-ry4n,9,HAIM,,"Now I'm In It"
010121-ry4n,10,"Chloe x Halle",,"Do It"
010121-ry4n,11,"Glass Animals",,"Heat Waves"
010121-ry4n,12,"The Kid LAROI",,"SO DONE"
010121-ry4n,13,"The Kid LAROI",,"WITHOUT YOU"
010121-ry4n,14,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
010121-ry4n,15,"Jorja Smith",Popcaan,"Come Over"
010121-ry4n,16,"Ariana Grande",,pov
010121-ry4n,17,"Dua Lipa",,Cool
010121-ry4n,18,"Billie Eilish",,"Therefore I Am"
010121-ry4n,19,"Lady Gaga",,Alice
010121-ry4n,20,"Jax Jones; Au/Ra",,"i miss u"
010121-ry4n,21,"deadmau5; Kiesza",,"Bridged By A Lightwave"
010121-ry4n,22,"Julia Michaels",,"Lie Like This"
010121-ry4n,23,"Kylie Minogue",,Magic
010121-ry4n,24,"R3HAB; Alida",,"One More Dance"
010121-ry4n,25,"Sam Smith",,Diamonds
010121-ry4n,26,"Harry Styles",,Golden
010121-ry4n,27,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
010121-ry4n,28,"Phoebe Bridgers",,Kyoto
010121-ry4n,29,"Bishop Briggs",,"WALK YOU HOME"
010121-ry4n,30,Steps,,"Something in Your Eyes"
010121-ry4n,31,ZHU,24kGoldn,"I Admit It"
010121-ry4n,32,Pendulum,,"Nothing For Free"
010121-ry4n,33,"Poli Genova",,"Last Night"
010121-ry4n,34,"Armin van Buuren","Duncan Laurence","Feel Something"
010121-ry4n,35,"Machine Gun Kelly; blackbear",,"my ex's best friend"
010121-ry4n,36,"Alesso; Charlotte Lawrence",,"The End"
010121-ry4n,37,Daya,,"First Time"
010121-ry4n,38,"Samantha Jade",,"New Boy"
010121-ry4n,39,24kGoldn,"iann dior",Mood
010121-ry4n,40,"London Grammar",,"Californian Soil"
