"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",Kehlani,Ring
,2,Madonna,,Sorry
,3,"Nicki Minaj","Lil Wayne","High School"
,4,"Nelly Furtado",,Maneater
,5,"Taylor Dayne",,"Tell It to My Heart"
,6,"Taylor Swift",,Clean
,7,Rihanna,,"Push Up on Me"
,8,"Rina Sawayama",,"Ordinary Superstar"
,9,"Tiffany Darwish",,"I Think We're Alone Now"
,10,Willam,"Alaska Thunderfuck; Courtney Act","American Apparel Ad Girls"
,11,Blondie,,Dreaming
,12,"Carly Rae Jepsen",,"Run Away with Me"
,13,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,14,"Christina Aguilera",,"Ain't No Other Man"
,15,"Diana Ross",,"The Boss"
,16,"Lady Gaga","R. Kelly","Do What U Want"
,17,MØ,,"Final Song"
,18,Yandel,"Bad Bunny",Explícale
,19,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,20,"Dua Lipa",,"Blow Your Mind (Mwah)"
,21,"Gwen Guthrie",,"Ain't Nothin' Goin' On but the Rent"
,22,RuPaul,,"Call Me Mother"
,23,"Taylor Swift",,Style
,24,"Ariana Grande",,Greedy
,25,"CeCe Peniston",,Finally
,26,"Deborah Cox",,"Nobody's Supposed to Be Here"
,27,"Demi Lovato",,"Cool for the Summer"
,28,"Kim Petras",,"I Don't Want It At All"
,29,"KAROL G","Bad Bunny","Ahora Me Llama"
,30,"Lady Gaga",,"Bad Romance"
,31,"Nicki Minaj",,"Pound the Alarm"
,32,"Rita Ora",,"I Will Never Let You Down"
,33,"Shania Twain",,"Man! I Feel Like A Woman!"
,34,TLC,,"No Scrubs"
