"Chart ID",Position,Artist,Featured,"Song Title"
012624-mayman,1,"Ariana Grande",,"yes, and?"
012624-mayman,2,"Travis Scott",,"I KNOW ?"
012624-mayman,3,"Dua Lipa",,Houdini
012624-mayman,4,"Troye Sivan",,"One Of Your Girls"
012624-mayman,5,"Nicki Minaj",,FTCU
012624-mayman,6,"Travis Scott",,HYAENA
012624-mayman,7,"Jack Harlow",,"Lovin On Me"
012624-mayman,8,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
012624-mayman,9,"Nicki Minaj","Lil Uzi Vert",Everybody
012624-mayman,10,SZA,,Blind
012624-mayman,11,Drake,"J. Cole","First Person Shooter"
012624-mayman,12,"Travis Scott",Drake,MELTDOWN
012624-mayman,13,"Olivia Rodrigo",,"all-american bitch"
012624-mayman,14,Mitski,,"My Love Mine All Mine"
012624-mayman,15,"Olivia Rodrigo",,"get him back!"
012624-mayman,16,JID,"21 Savage; Baby Tate","Surround Sound"
012624-mayman,17,"Doja Cat",,"Agora Hills"
012624-mayman,18,"21 Savage",,redrum
012624-mayman,19,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
012624-mayman,20,Drake,Yeat,IDGAF
012624-mayman,21,Drake,SZA,"Slime You Out"
012624-mayman,22,PinkPantheress,,"Capable of love"
012624-mayman,23,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
012624-mayman,24,"Taylor Swift",,"Cruel Summer"
012624-mayman,25,MGMT,,"Mother Nature"
012624-mayman,26,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
012624-mayman,27,"Olivia Rodrigo",,"bad idea right?"
012624-mayman,28,"Lana Del Rey",,"Take Me Home, Country Roads"
012624-mayman,29,SZA,"Travis Scott","Open Arms"
012624-mayman,30,Cannons,,"Heartbeat Highway"
