"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aretuza Lovi; Pabllo Vittar; Gloria Groove",,"Joga Bunda"
,2,LUDMILLA,,"Solta a Batida"
,3,"Alaska Thunderfuck",,"Come to Brazil"
,4,"Alaska Thunderfuck","Gia Gunn",Stun
,5,Anitta,"J Balvin",Downtown
,6,"Mc Kevinho; Simone & Simaria",,"Ta Tum Tum"
,7,"Alaska Thunderfuck","Adore Delano","The T"
,8,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,9,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,10,"Alaska Thunderfuck",,Puppet
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Lady Gaga",,"The Cure"
,13,"Gloria Groove",,"Bumbum de Ouro"
,14,"Courtney Act; Willam; Alaska Thunderfuck",,AAA
,15,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,"Becky G","Bad Bunny",Mayores
,18,"Dua Lipa",,"New Rules"
,19,"Marília Mendonça",,"Como Faz Com Ela"
,20,"Camila Cabello",,"She Loves Control"
,21,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,22,"Pabllo Vittar",,K.O.
,23,Kesha,"The Dap-Kings Horns",Woman
,24,"Selena Gomez","Gucci Mane",Fetish
,25,Kesha,,"Learn to Let Go"
,26,"Pabllo Vittar",Diplo,"Então Vai"
,27,RuPaul,"Martha Wash","Can I Get An Amen?"
,28,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,29,RuPaul,,"Call Me Mother"
,30,"Britney Spears",,"Gimme More"
,31,"Katy Perry",,"Act My Age"
,32,"Marília Mendonça",,"Meu Cupido É Gari"
,33,RuPaul,,"Sissy That Walk"
,34,"J Balvin; Jeon; Anitta",,Machika
,35,Anitta,,Paradinha
,36,"Jojo Maronttinni",,"Que Tiro Foi Esse"
,37,"Dua Lipa",,"Hotter Than Hell"
,38,"Lady Gaga",,"Million Reasons"
,39,"Lia Clark",,"Tipo de Garota"
,40,"Kygo; Selena Gomez",,"It Ain't Me"
,41,"Lia Clark","Pabllo Vittar; Brabo","TOME CUrtindo (Remix)"
,42,"Mariah Carey",YG,"I Don't"
,43,"Pabllo Vittar","Rico Dalasam","Todo Dia"
,44,"Marília Mendonça",,"Infiel (Ao Vivo)"
,45,RuPaul,,"I Bring the Beat"
,46,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to It's Not Right But It's Okay (Thunderpuss Mix) (107368)"
,47,Anitta,"Poo Bear","Will I See You"
,48,RuPaul,"Big Freedia","Peanut Butter"
,49,"Bob the Drag Queen","Alaska Thunderfuck","Yet Another Dig"
,50,"Britney Spears",,"Work Bitch"
