"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"SE MIG"
,2,Sigrid,,Mirror
,3,Mabel,,"Let Them Know"
,4,"Billie Eilish",,"Halley's Comet"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Dua Lipa",,"Love Again"
,7,"Pop Smoke","Dua Lipa",Demeanor
,8,Lorde,,"Solar Power"
,9,"Billie Eilish",,Oxytocin
,10,"Duncan Laurence",,"Sad Old Me"
,11,Elias,,Revolution
,12,"Doja Cat",SZA,"Kiss Me More"
,13,MARINA,,"Venus Fly Trap"
,14,Anne-Marie,,Breathing
,15,"Big Red Machine","Taylor Swift",Renegade
,16,"Duncan Laurence",,Stars
,17,"Billie Eilish",,NDA
,18,"Billie Eilish",,"Happier Than Ever"
,19,Tinashe,,"I Can See The Future"
,20,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,21,Minelli,,Rampampam
,22,Daya,,"The Difference"
,23,"Olivia Rodrigo",,traitor
,24,"Aly & AJ",,"Pretty Places"
,25,"Nina Nesbitt",,"Summer Fling"
,26,"Camila Cabello",,"Don't Go Yet"
,27,"Tones and I",,"Just A Mess"
,28,"Ed Sheeran",,"Bad Habits"
,29,"Olivia Rodrigo",,"favorite crime"
,30,"Troye Sivan",,"could cry just thinkin about you"
,31,Daya,,"Bad Girl"
,32,"Elena Tsagrinou",,"El Diablo"
,33,"Olivia Rodrigo",,"deja vu"
,34,"Eric Saade",,"Like U Used To"
,35,"Years & Years; Kylie Minogue",,Starstruck
,36,"Alexander 23",,"Come Here and Leave Me Alone"
,37,"Aly & AJ",,"I Need My Girl"
,38,Måneskin,,"ZITTI E BUONI"
,39,"Dua Lipa",Normani,"If It Ain't Me"
,40,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,41,VICTORIA,,alright.
,42,"Clara Mae",,"Not Sad Anymore"
,43,"Myra Granberg",,"Sad Boy"
,44,"Drew Sycamore",,"45 Fahrenheit Girl"
,45,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,46,"Aly & AJ",,Stomach
,47,"Olivia Rodrigo",,"drivers license"
,48,"Olivia Rodrigo",,"hope ur ok"
,49,"Taylor Swift",,willow
,50,"Taylor Swift",,"gold rush"
