"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fefe Dobson",,Stuttering
,2,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,3,"Katy Perry",,Firework
,4,Kesha,,"We R Who We R"
,5,P!nk,,"Raise Your Glass"
,6,"The Pretty Reckless",,"Just Tonight"
,7,Daughtry,,September
,8,"Kris Allen",,"Alright With Me"
,9,"Far East Movement","The Cataracs; Dev","Like a G6"
,10,"Taylor Swift",,Mine
,11,"Adam Lambert",,"If I Had You"
,12,"The Ready Set",,"Love Like Woe"
,13,Shakira,"Dizzee Rascal",Loca
,14,Nelly,,"Just a Dream"
,15,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,16,"Selena Gomez & The Scene",,"A Year Without Rain"
,17,"Nick Jonas",,"Introducing Me"
,18,McFly,"Taio Cruz","Shine a Light"
,19,WILLOW,,"Whip My Hair"
,20,"Glee Cast",,Telephone
