"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marília Mendonça",,"Bem Pior Que Eu"
,2,"Marília Mendonça",,"Ciumeira (Ao Vivo)"
,3,"Pabllo Vittar",,"Problema Seu"
,4,BLACKPINK,,"DDU-DU DDU-DU (Remix)"
,5,"Zé Neto & Cristiano",,"Notificação Preferida"
,6,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,7,"Charlie Puth",,"The Way I Am"
,8,Melim,,"Ouvi Dizer"
,9,"Marshmello; Bastille",,Happier
,10,"Ariana Grande",,"God is a woman"
,11,Rouge,,"Dona da Minha Vida"
,12,"Gavin James",Philippine,Always
,13,"Lexa; MC Lan",,Sapequinha
,14,"Dynoro; Gigi D'Agostino",,"In My Mind"
,15,"Maroon 5","Cardi B","Girls Like You"
,16,"Azealia Banks",,"Anna Wintour"
,17,"Luísa Sonza",,Devagarinho
,18,"Troye Sivan","Ariana Grande","Dance to This"
,19,"Calvin Harris; Sam Smith",,Promises
,20,Anitta,,Medicina
