"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Justin Bieber; MØ","Cold Water"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,Drake,Rihanna,"Too Good"
,4,"Kungs; Cookin' On 3 Burners",,"This Girl"
,5,Drake,"Wizkid; Kyla","One Dance"
,6,"Ariana Grande",,"Into You"
,7,MØ,,"Final Song"
,8,gnash,"Olivia O'Brien","i hate u, i love u"
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,"Twenty One Pilots",,Heathens
,11,Drake,,Controlla
,12,"Shawn Mendes",,"Treat You Better"
,13,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,14,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,15,"Alan Walker",,Faded
,16,Bastille,,"Good Grief"
,17,"Clean Bandit","Louisa Johnson",Tears
,18,Galantis,,"No Money"
,19,"Jonas Blue","JP Cooper","Perfect Strangers"
,20,"Kent Jones",,"Don't Mind"
,21,Desiigner,,Panda
,22,"Cheat Codes; Kris Kross Amsterdam",,Sex
,23,Sia,"Sean Paul","Cheap Thrills (Remix)"
,24,"MK; Becky Hill",,"Piece Of Me"
,25,"David Guetta","Zara Larsson","This One's for You"
,26,"The Chainsmokers",Halsey,Closer
,27,M.O,,"Who Do You Think Of?"
,28,"DJ Snake","Bipolar Sunshine",Middle
,29,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,30,Coldplay,,"Hymn for the Weekend"
,31,Anne-Marie,,Alarm
,32,DNCE,,"Cake by the Ocean"
,33,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,34,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,35,"Twenty One Pilots",,Ride
,36,Snakehips,ZAYN,Cruel
,37,Adele,,"Send My Love (To Your New Lover)"
,38,"Dua Lipa",,"Hotter Than Hell"
,39,"Zara Larsson",,"Lush Life"
,40,"Twenty One Pilots",,"Stressed Out"
