"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosario Ortega",,"Como Quieras"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Doja Cat",,"Say So"
,4,"The Weeknd",,"In Your Eyes"
,5,"Trevor Daniel",,Falling
,6,CLUBZ,,PRONTO!
,7,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,8,BROCKHAMPTON,,SUGAR
,9,"The Weeknd",,"Blinding Lights"
,10,"Post Malone",,Circles
,11,"Twenty One Pilots",,"Level of Concern"
,12,"Lady Gaga",,"Stupid Love"
,13,"Ellie Goulding",blackbear,"Worry About Me"
,14,"The Weeknd",,"Until I Bleed Out"
,15,"Selena Gomez",,Boyfriend
,16,"Tyler, The Creator",,"I THINK"
,17,"Trevor Daniel",,Mess
,18,"Doja Cat",,"Boss Bitch"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Justin Bieber",,"Come Around Me"
