"Chart ID",Position,Artist,Featured,"Song Title"
05262020-jaden_themusicfreak,1,Oasis,,Supersonic
05262020-jaden_themusicfreak,2,"Tokio Hotel",,Monsoon
05262020-jaden_themusicfreak,3,"Ariana Grande; Justin Bieber",,"Stuck with U"
05262020-jaden_themusicfreak,4,Oasis,,"Sad Song"
05262020-jaden_themusicfreak,5,Oasis,,Columbia
05262020-jaden_themusicfreak,6,"Tones and I",,"Dance Monkey"
05262020-jaden_themusicfreak,7,"Ariana Grande","A$AP Ferg","Hands On Me"
05262020-jaden_themusicfreak,8,"The Stone Roses",,"Fool's Gold"
05262020-jaden_themusicfreak,9,"Tokio Hotel",,Automatic
05262020-jaden_themusicfreak,10,Oasis,,"Slide Away"
