"Chart ID",Position,Artist,Featured,"Song Title"
082722-Idris,1,"My Chemical Romance",,"The Foundations of Decay"
082722-Idris,2,"Bad Omens",,"Like a Villain"
082722-Idris,3,Architects,,"when we were young"
082722-Idris,4,Dayseeker,,"Neon Grave"
082722-Idris,5,Thrice,,"Dead Wake"
082722-Idris,6,"Ice Nine Kills",,"Wurst Vacation"
082722-Idris,7,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
082722-Idris,8,Thornhill,,Raw
082722-Idris,9,"The Devil Wears Prada",,Watchtower
082722-Idris,10,"Capital Theatre",,"Delicately Poised"
082722-Idris,11,Novelists,LANDMVRKS,Heretic
082722-Idris,12,Spiritbox,,Rotoscope
082722-Idris,13,Korn,,Forgotten
082722-Idris,14,Muse,,"Kill or Be Killed"
082722-Idris,15,Silverstein,,Ultraviolet
082722-Idris,16,"Motionless In White",,Masterpiece
082722-Idris,17,"Saint Asonia",,"Above It All"
082722-Idris,18,Måneskin,,SUPERMODEL
082722-Idris,19,"Boston Manor",,Foxglove
082722-Idris,20,KALUSH,,"Stefania (Kalush Orchestra)"
082722-Idris,21,Bush,,"More Than Machines"
082722-Idris,22,"Parkway Drive",,"The Greatest Fear"
082722-Idris,23,"Cornelia Jakobs",,"Hold Me Closer"
082722-Idris,24,Shinedown,,"No Sleep Tonight"
082722-Idris,25,Alissic,,"Everybody's Dead Inside"
082722-Idris,26,"Demi Lovato",,"SKIN OF MY TEETH"
082722-Idris,27,"Alter Bridge",,"Pawns & Kings"
082722-Idris,28,S10,,"De Diepte"
082722-Idris,29,Metric,,"All Comes Crashing"
082722-Idris,30,"Nova Twins",,Puzzles
082722-Idris,31,Alvan,Ahez,Fulenn
082722-Idris,32,Vukovi,,HADES
082722-Idris,33,"Within Temptation",,"Don't Pray For Me"
082722-Idris,34,Crobot,,"Set You Free"
082722-Idris,35,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
082722-Idris,36,"BRKN LOVE",,"Little Black Box"
082722-Idris,37,Beartooth,,Riptide
082722-Idris,38,"The Interrupters",,"In The Mirror"
082722-Idris,39,"Nothing More",,"TIRED OF WINNING"
082722-Idris,40,"Enter Shikari; WARGASM",,"The Void Stares Back"
082722-Idris,41,"Bring Me The Horizon",,sTraNgeRs
082722-Idris,42,MARO,,"saudade, saudade"
082722-Idris,43,"Jimmy Eat World",,"Something Loud"
082722-Idris,44,"Icon For Hire",,Dismantled
082722-Idris,45,"A Day to Remember",,Miracle
082722-Idris,46,"Rina Sawayama",,"Hold the Girl"
082722-Idris,47,"Fire From the Gods",,"Soul Revolution"
082722-Idris,48,"The Wonder Years",,"Oldest Daughter"
082722-Idris,49,Aurora,,"The Devil is Human"
082722-Idris,50,Seether,,"Deliver Me"
