"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,2,"Zara Larsson",,WOW
,3,"I Prevail",,"Let Me Be Sad"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,6,"I Prevail","Delaney Jane","Every Time You Leave"
,7,"Becky G; Digital Farm Animals",Rvssian,"Next To You"
,8,Avicii,"Aloe Blacc",SOS
,9,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,10,"Jennifer Lopez; French Montana",,Medicine
,11,"Billie Eilish",,"bad guy"
,12,"Brett Young",,"Don't Wanna Write This Song"
,13,CNCO,,Pretend
,14,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,15,"Sabrina Carpenter",,"Pushing 20"
,16,"Drax Project","Hailee Steinfeld","Woke Up Late"
,17,Halsey,,Nightmare
,18,"Louis Tomlinson",,"Two of Us"
,19,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,20,"Blake Shelton",,"God's Country"
,21,"Brett Young",,"Reason to Stay"
,22,"Ariana Grande; Victoria Monét",,MONOPOLY
,23,"Marshmello; Roddy Ricch",,"Project Dreams"
,24,Lizzo,,Juice
,25,"City Girls",,"Act Up"
,26,"Twenty One Pilots",,Chlorine
,27,"Bea Miller; 6LACK",,"it's not u it's me"
,28,Mabel,,"Don't Call Me Up"
,29,Future,"Travis Scott","First Off"
,30,"Andy Grammer",,"Don't Give Up On Me"
,31,"I Prevail",,Hurricane
,32,"Julia Michaels","Niall Horan","What a Time"
,33,"Juice WRLD",,"Armed And Dangerous"
,34,"J. Cole",,"MIDDLE CHILD"
,35,"Madison Beer",,"Dear Society"
,36,BTS,Halsey,"Boy With Luv"
,37,"Iggy Azalea",,"Sally Walker"
,38,Zedd,,"365 (with Katy Perry)"
,39,BLACKPINK,,"Kill This Love"
,40,"Lewis Capaldi",,"Someone You Loved"
,41,"YK Osiris",,"Worth It"
,42,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,43,"Mustard; Migos",,"Pure Water"
,44,"Marshmello; Tyga; Chris Brown",,"Light It Up"
,45,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,46,"Ava Max",,"So Am I"
,47,"I Prevail",,Low
,48,"Juice WRLD",,Robbery
,49,"Billie Eilish",,"bury a friend"
,50,"I Prevail",,"Breaking Down"
,51,Normani,6LACK,Waves
,52,"Carly Pearce",,"Closer to You"
,53,"Sam Smith; Normani",,"Dancing with a Stranger"
,54,"Billie Eilish",,"you should see me in a crown"
,55,Bastille,,"Doom Days"
,56,"Tom Walker","Zara Larsson","Now You're Gone"
,57,"Sabrina Carpenter",,Exhale
,58,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,59,"Backstreet Boys",,Chances
,60,"Luke Bryan",,"Knockin' Boots"
,61,DaBaby,,Suge
,62,"Catfish and the Bottlemen",,Longshot
,63,"The Chainsmokers",,"Kills You Slowly"
,64,"Zara Larsson",,"Don't Worry Bout Me"
,65,"I Prevail",,"Bow Down"
,66,"Meek Mill","Ella Mai",24/7
,67,"Billie Eilish",,"ocean eyes"
,68,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,69,"Jason Aldean",,"Rearview Town"
,70,"Brett Young","Gavin DeGraw",Chapters
,71,MAX,"Quinn XCII","Love Me Less"
,72,Lizzo,,"Truth Hurts"
,73,"Three Days Grace",,"The Mountain"
,74,"Jay Sean","Gucci Mane; Asian Doll","With You"
,75,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,76,"Brett Young",,"Ticket to L.A."
,77,"James Bay","Julia Michaels","Peer Pressure"
,78,"Shawn Mendes",,"If I Can't Have You"
,79,Bazzi,,Paradise
,80,Shinedown,,MONSTERS
,81,Offset,"Cardi B",Clout
,82,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,83,Bazzi,,"Caught in the Fire"
,84,Melii,"A Boogie Wit da Hoodie",HML
,85,"Billie Eilish",,"wish you were gay"
,86,"Brett Young",,"1, 2, 3 Mississippi"
,87,"Lil Baby",,"Close Friends"
,88,"AJ Mitchell",,"All My Friends"
,89,"Khalid; Disclosure",,Talk
,90,"Thomas Rhett",,"Look What God Gave Her"
