"Chart ID",Position,Artist,Featured,"Song Title"
,1,EASTOKLAB,,Farewell
,2,"Golden Child",,"ONE (Lucid Dream)"
,3,"Rei Yasuda",,"through the dark"
,4,"ONG SEONG WU",,Gravity
,5,SEVENTEEN,,"My My"
,6,AB6IX,,"The Answer"
,7,JO1,,"Mugendai (INFINITY)"
,8,SEVENTEEN,,"Left & Right"
,9,SUNMI,,"pporappippam 보라빛 밤"
,10,"Koda Kumi",,Puff
,11,BLACKPINK,,"How You Like That"
,12,"Ayumi Hamasaki",,"Ohia no Ki"
,13,ASTRO,,Knock
,14,"OH MY GIRL",,Nonstop
,15,"Vickeblanka & Dai Matsumoto",,"Little Summer"
,16,NATURE,,Girls
,17,Yorushika,,Shisouhan
,18,KIRA,,"Lovin' You"
,19,EASTOKLAB,,Contrail
,20,"TOMORROW X TOGETHER",,"Can't You See Me?"
