"Chart ID",Position,Artist,Featured,"Song Title"
b3stbeatschart,1,"Alondra Bentley",,"I'll Be Alright"
b3stbeatschart,2,"Betta Lemme",,Play
b3stbeatschart,3,"Marem Ladson",,"Nothing Really Matters"
b3stbeatschart,4,"Lil Masti",,"Złota Fala"
b3stbeatschart,5,"Alchemist Project",,Prząśniczka
b3stbeatschart,6,Netta,,"Nana Banana"
b3stbeatschart,7,Baiuca,,Muiñeira
b3stbeatschart,8,ElGrandeToto,,Pablo
b3stbeatschart,9,"TIIU; OKYM; SEMY",,"Näita Oma Energiat"
b3stbeatschart,10,Poppy,"FEVER 333","Scary Mask"
b3stbeatschart,11,Baiuca,,Muíño
b3stbeatschart,12,"Jelena Tomašević",,"Ovo Nije Ljubav"
b3stbeatschart,13,"Koza Mostra",,"Leventis Erovolage"
b3stbeatschart,14,"Ece Seçkin",,"Dibine Dibine"
b3stbeatschart,15,"Billie Eilish",,"bad guy"
b3stbeatschart,16,"El Meister",,"Los Perros Ladran"
b3stbeatschart,17,"Yana Zafiro",,Puñales
b3stbeatschart,18,Zedd,,"365 (with Katy Perry)"
b3stbeatschart,19,"Cristiano Malgioglio","Barbara d'Urso",Dolceamaro
b3stbeatschart,20,"Konstantinos Koufos",,"Metro Antistrofa - 5, 4, 3, 2, 1"
b3stbeatschart,21,"Alondra Bentley",,Priority
b3stbeatschart,22,"Eleftheria Eleftheriou",,Bonita
b3stbeatschart,23,Vianney,,"Je M'en Vais"
b3stbeatschart,24,"Marem Ladson",,West
b3stbeatschart,25,"El Buen Hijo",,"La Fatalidad De Las Cosas"
b3stbeatschart,26,"Alondra Bentley",,"Beautiful Home"
b3stbeatschart,27,NAVIBAND,,Бяжы
b3stbeatschart,28,Russkaja,,Kosmopolit
b3stbeatschart,29,PersonaS,,"I Pio Oraia Stin Ellada"
b3stbeatschart,30,"Nos Miran",,Contigo
b3stbeatschart,31,"El Cuarteto De Nos",,"Buen Día, Benito"
b3stbeatschart,32,Teodora,,"Crni Vitez"
b3stbeatschart,33,"Ira Losco","Owen Leuellen","Hey Now"
b3stbeatschart,34,Sicak,,"Ayriliktan Hatira Izler"
b3stbeatschart,35,Bazart,,"Grip (Omarm Me)"
b3stbeatschart,36,Eugénie,,"Puis danse"
b3stbeatschart,37,"Leningrad Cowboys",,"Those Were The Days"
b3stbeatschart,38,ZENA,,"Like It"
b3stbeatschart,39,"Gabbie Hanna",,Medicate
b3stbeatschart,40,SuRie,,Storm
