"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,"Green Day",,"Oh Love"
,3,"The Black Keys",,"Gold On the Ceiling"
,4,fun.,,"Some Nights"
,5,"The Offspring",,"Days Go By"
,6,"Of Monsters and Men",,"Little Talks"
,7,Grouplove,,"Tongue Tied"
,8,"Alex Clare",,"Too Close"
,9,Shinedown,,Unity
,10,"The Lumineers",,"Ho Hey"
,11,"Imagine Dragons",,"It's Time"
,12,Chevelle,,"Hats Off to the Bull"
,13,"The Killers",,Runaways
,14,Volbeat,,"Still Counting"
,15,M83,,"Midnight City"
,16,Soundgarden,,"Live to Rise"
,17,Gotye,Kimbra,"Somebody That I Used To Know"
,18,"Foo Fighters",,"These Days"
,19,"No Doubt",,"Settle Down"
,20,"Five Finger Death Punch",,"Coming Down"
,21,"WALK THE MOON",,"Anna Sun"
,22,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,23,"Adelitas Way",,Criticize
,24,P.O.D.,,"Lost In Forever (Scream)"
,25,Godsmack,,"Rocky Mountain Way"
,26,"The Gaslight Anthem",,45
,27,"Passion Pit",,"Take A Walk"
,28,Staind,,Now
,29,AWOLNATION,,"Kill Your Heroes"
,30,"Dave Matthews Band",,Mercy
,31,"Rise Against",,"Wait For Me"
,32,"Dead Sara",,Weatherman
,33,"Dirty Heads",,"Spread Too Thin"
,34,"Alabama Shakes",,"Hold On"
,35,Halestorm,,"I Miss the Misery"
,36,Seether,,"Here And Now"
,37,"The Black Keys",,"Little Black Submarines"
,38,"Redlight King",,Comeback
,39,"Florence + the Machine",,"No Light, No Light"
,40,"Ellie Goulding",,Lights
,41,Deuce,,America
,42,Metric,,"Youth Without Youth"
,43,Otherwise,,Soldiers
,44,"Art Of Dying",,Sorry
,45,Aerosmith,,"Legendary Child"
,46,"Serj Talkian",,"Figure It Out"
,47,Aranda,,Satisfied
,48,"Saving Abel",,"Bringing Down The Giant"
,49,"John Mayer",,"Queen Of California"
,50,"Brandi Carlile",,"That Wasn't Me"
