"Chart ID",Position,Artist,Featured,"Song Title"
,1,Louane,,Immobile
,2,Louane,,No
,3,"George Ezra",,Shotgun
,4,Pomme,,"À peu près"
,5,Robinson,,"Nothing To Regret"
,6,"Ben Howard",,"Nica Libres At Dusk"
,7,Bengio,"Lina Maly",Glück
,8,"Margaux Avril",,"Something You Can Do"
,9,"Anna Leone",,"My Soul I"
,10,"Ariana Grande",,"God is a woman"
,11,Anitta,,Medicina
,12,"London Grammar",,"Non Believer"
,13,"Axel Flóvent",,"Close To You"
,14,Villagers,,"A Trick of the Light"
,15,Gabriella,,"Tu es flou"
,16,Morcheeba,,"It's Summertime"
,17,Indochine,,"Station 13"
,18,"Cat Power","Lana Del Rey",Woman
,19,"Margaux Avril",,Drifting
,20,Morcheeba,,"Never Undo"
,21,"Florence + the Machine",,Hunger
,22,"Clare Maguire",,"All Or Nothing Love"
,23,Pomme,,"On brûlera"
,24,"Boulevard des airs",,"Je me dis que toi aussi"
,25,Zazie,,Speed
,26,"James Smith",,"Little Love"
,27,"Emmy Liyana",,"OK ou KO"
,28,Angèle,,"La thune"
,29,"Barbara Pravi",,"Pas grandir"
,30,"Nina Nesbitt",,"Somebody Special"
,31,"Joyce Jonathan",,On
,32,"Snow Patrol",,"Don't Give In"
,33,GIMS,Vianney,"La même"
,34,Pomme,,Pauline
,35,Slimane,Boostee,Luna
,36,"Vanessa Carlton",,Dreams
,37,"First Aid Kit",,"Rebel Heart"
,38,"Anna Leone",,"I Never Really"
,39,Seafret,,"Can't Look Away"
,40,Indochine,,"Un été français"
,41,"Ben Howard",,"A Boat to an Island on the Wall"
,42,Hollydays,,"L'odeur des joints"
,43,"Dean Lewis",,"Be Alright"
,44,"Emmanuel Moire",,"Et si on parlait d'amour"
,45,Lissie,,Castles
,46,"Maggie Rogers",,Fallingwater
,47,"Jade Bird",,"Uh Huh"
,48,Calogero,,"Voler de nuit"
,49,Pep's,,Elma
,50,Samia,,Milk
