"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Patrick Kelly",,"Beautiful Madness"
,2,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,3,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
,4,Dotan,,"There Will Be a Way"
,5,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,6,Tiësto,,"The Business"
,7,"Becky Hill",,Space
,8,"Ava Max",,"My Head & My Heart"
,9,"Marshmello; Imanbek",USHER,"Too Much"
,10,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,11,"Antonio Vivaldi",,Storm
,12,"Ariana Grande",,positions
,13,"Jax Jones; Au/Ra",,"i miss u"
,14,Hensy,"Клава Кока",Костёр
,15,BLACKPINK,"Cardi B","Bet You Wanna"
,16,"Ava Max",,"OMG What's Happening"
,17,"Dua Lipa; Angèle",,Fever
,18,MARUV,,"Sad Song"
,19,"Lady Gaga",,911
,20,"Robin Schulz",Alida,"In Your Eyes"
,21,Zivert,,Многоточия
,22,"DJ RO:FFL.",drewtag,Павуки
,23,"Dua Lipa",DaBaby,Levitating
,24,BTS,,Stay
,25,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,26,MEDUZA,"Dermot Kennedy",Paradise
,27,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,28,"Burak Yeter",,"Body Talks"
,29,"Zedd; Jasmine Thompson",,Funny
,30,розы,,"deep end"
,31,"Billie Eilish",,"Therefore I Am"
,32,"Black Eyed Peas; Shakira",,"Girl Like Me"
,33,"Yves V",Alida,"Home Now"
,34,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,35,RAYE,,"Love of Your Life"
,36,24kGoldn,"iann dior",Mood
,37,"Miley Cyrus","Dua Lipa",Prisoner
,38,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,39,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,40,"Lucas & Steve",Alida,"Another Life"
