"Chart ID",Position,Artist,Featured,"Song Title"
041112-jaytak,1,"Flo Rida",Sia,"Wild Ones"
041112-jaytak,2,fun.,"Janelle Monáe","We Are Young"
041112-jaytak,3,"Kris Allen",,"The Vision Of Love"
041112-jaytak,4,Adele,,"Set Fire to the Rain"
041112-jaytak,5,Drake,Rihanna,"Take Care"
041112-jaytak,6,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
041112-jaytak,7,"Jason Mraz",,"I Won't Give Up"
041112-jaytak,8,Karmin,,Brokenhearted
041112-jaytak,9,"Childish Gambino",,Heartbeat
041112-jaytak,10,Tank,,"Next Breath"
041112-jaytak,11,"Andy Grammer",,"Fine by Me"
041112-jaytak,12,"Katy Perry",,"Part of Me"
041112-jaytak,13,"Mat Kearney",,"Ships In The Night"
041112-jaytak,14,"Melanie Fiona",,"4 a.m. (edited version)"
041112-jaytak,15,Pentatonix,,"Somebody That I Used To Know"
041112-jaytak,16,"Hunter Hayes",,Wanted
041112-jaytak,17,USHER,,Climax
041112-jaytak,18,"Jason Derulo",,Breathing
041112-jaytak,19,B.o.B,,"So Good"
041112-jaytak,20,Mateo,"Alicia Keys","Say It's So"
041112-jaytak,21,Tyrese,,"Nothing On You"
041112-jaytak,22,"Monica; Brandy",,"It All Belongs to Me"
041112-jaytak,23,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
041112-jaytak,24,"David Guetta",Sia,Titanium
041112-jaytak,25,"Jennifer Hudson; Ne-Yo","Rick Ross","Think Like a Man"
041112-jaytak,26,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
041112-jaytak,27,"Taylor Swift","The Civil Wars","Safe & Sound"
041112-jaytak,28,Monica,,"Until It's Gone"
041112-jaytak,29,"Melanie Fiona",T-Pain,"6 AM"
041112-jaytak,30,"Colbie Caillat",Common,"Favorite Song"
