"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Ed Sheeran",,Shivers
,3,"Ed Sheeran",,"Bad Habits"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Ed Sheeran",,"Overpass Graffiti"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Glass Animals",,"Heat Waves"
,8,"Central Cee",,"Obsessed With You"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,CKay,,"love nwantiti (ah ah ah)"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Doja Cat",,Woman
,13,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,14,"Olivia Rodrigo",,"good 4 u"
,15,"Ed Sheeran",,"First Times"
,16,"Ed Sheeran",,Tides
,17,"Joel Corry; Jax Jones","Charli xcx; Saweetie","OUT OUT"
,18,"Ed Sheeran",,2step
,19,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,20,"Ed Sheeran",,"Visiting Hours"
,21,SwitchOTR,"A1 x J1","Coming for You"
,22,"Coldplay; BTS",,"My Universe"
,23,"Ed Sheeran",,Collide
,24,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,25,"Ed Sheeran",,"Leave Your Life"
,26,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,27,Drake,"Lil Baby","Girls Want Girls"
,28,"Billie Eilish",,"Happier Than Ever"
,29,"Ed Sheeran",,"Stop The Rain"
,30,Adele,,"When We Were Young"
,31,"Ewan McVicar",,"Tell Me Something Good"
,32,"Ed Sheeran",,"Love In Slow Motion"
,33,Dave,Stormzy,Clash
,34,"D-Block Europe",,"No Competition"
,35,Jonasu,RANI,"Black Magic"
,36,"Sleepy Hallow",,2055
,37,"Becky Hill; David Guetta",,Remember
,38,"Doja Cat",,"Need to Know"
,39,Arz,,"Alone with You"
,40,"Digga D",,"Red Light Green Light"
