"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Masked Wolf",,"Astronaut In The Ocean"
,2,"Travis Scott; HVME",,"Goosebumps (Remix)"
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,"Monoir; Eneli",,"3 to 1"
,5,"Dennis Lloyd",,Anxious
,6,"VIZE; Tokio Hotel",,"White Lies"
,7,Chael,kaii,"Don't Speak"
,8,"Nessa Barrett",jxdn,"la di die"
,9,"Jason Derulo","Adam Levine",Lifestyle
,10,INNA,,Flashbacks
,11,"Imagine Dragons",,"Follow You"
,12,"ATB; Topic; A7S",,"Your Love (9PM)"
,13,"DJ Snake; Selena Gomez",,"Selfish Love"
,14,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,15,"The Weeknd",,"Save Your Tears"
,16,"Why Don't We",,Fallin'
,17,"Thomas Gold",,"Pump Up The Jam"
,18,"Joel Corry; RAYE; David Guetta",,BED
,19,"Jack Koden",,"Get Lucky"
,20,"Mahmut Orhan","Sena Sener","Fly Above"
,21,"Edward Artemyev; Rompasso",,"Space Melody"
,22,twocolors,,Bloodstream
,23,"Clean Bandit","iann dior",Higher
,24,Jubël,,"Weekend Vibe"
,25,"Consoul Trainin",DuoViolins,"Far From Home"
,26,"Klingande; Wrabel",,"Big Love"
,27,YUNGBLUD,,"cotton candy"
,28,"Nea; Nio Garcia",,DIABLO
,29,24kGoldn,DaBaby,Coco
,30,"Shawn Mendes",,"Teach Me How to Love"
