"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Aloe Blacc",SOS
,2,"The Chainsmokers",,"Kills You Slowly"
,3,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,4,"Khalid; Disclosure",,Talk
,5,"Lauv; Troye Sivan",,"i'm so tired..."
,6,"Drax Project","Hailee Steinfeld","Woke Up Late"
,7,"Martin Garrix",Bonn,"No Sleep"
,8,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,9,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
,10,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,11,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,12,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,13,"Jack & Jack",,"Day Dreaming"
,14,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,15,Kygo,"Valerie Broussard","Think About You"
,16,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,17,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,18,Khalid,SAFE,"Don't Pretend"
,19,"Ofenbach; Portugal. The Man",,"We Can Hide Out"
,20,"Twenty One Pilots",,Chlorine
,21,Galantis,OneRepublic,Bones
,22,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,23,"Juice WRLD",,Fast
,24,Bazzi,,Paradise
,25,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,26,"Sam Smith; Normani",,"Dancing with a Stranger"
,27,"Robin Schulz","Erika Sirola",Speechless
,28,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,29,AJR,,"Birthday Party"
,30,Marshmello,CHVRCHES,"Here With Me"
,31,P!nk,"Cash Cash","Can We Pretend"
,32,AJR,,"100 Bad Days"
,33,"benny blanco; Calvin Harris",,"I Found You"
,34,"Kygo; Rita Ora",,"Carry On"
,35,"Calvin Harris; Rag'n'Bone Man",,Giant
,36,"Don Diablo",Kiiara,"You're Not Alone"
,37,"Lil Peep; XXXTENTACION",,"Falling Down"
,38,Halsey,"Juice WRLD","Without Me"
,39,Vanotek,Mikayla,"Cherry Lips"
,40,"Jonas Blue","Jack & Jack",Rise
