"Chart ID",Position,Artist,Featured,"Song Title"
05162020-Feoba,1,"Rina Sawayama",,"Akasaka Sad"
05162020-Feoba,2,"Rina Sawayama",,"Cyber Stockholm Syndrome"
05162020-Feoba,3,"Rina Sawayama",,XS
05162020-Feoba,4,Björk,,Hunter
05162020-Feoba,5,"Princess Nokia",,Woes
05162020-Feoba,6,Björk,,Jóga
05162020-Feoba,7,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
05162020-Feoba,8,"Princess Nokia",,"I Like Him"
05162020-Feoba,9,Björk,,"Venus as a Boy"
05162020-Feoba,10,Björk,,"Army of Me"
05162020-Feoba,11,"Princess Nokia",,Gross
05162020-Feoba,12,"Doja Cat",,"Say So"
05162020-Feoba,13,Sia,,"Judge Me"
05162020-Feoba,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
05162020-Feoba,15,"Dua Lipa",,"Break My Heart"
05162020-Feoba,16,"Twenty One Pilots",,"Nico and the Niners"
05162020-Feoba,17,"Doja Cat",,Streets
05162020-Feoba,18,Björk,,"It's Oh So Quiet"
05162020-Feoba,19,"Princess Nokia",,Balenciaga
05162020-Feoba,20,"Princess Nokia",,"For the Night"
05162020-Feoba,21,"Rina Sawayama",,Cherry
05162020-Feoba,22,"Rina Sawayama",,Who?
05162020-Feoba,23,Björk,,Hyperballad
05162020-Feoba,24,Björk,,"5 Years"
05162020-Feoba,25,Björk,,"Play Dead"
05162020-Feoba,26,"Doja Cat",,Rules
05162020-Feoba,27,Sia,,"Sober & Unkissed"
05162020-Feoba,28,"Azealia Banks","Lazy Jay",212
05162020-Feoba,29,Björk,,"Earth Intruders"
05162020-Feoba,30,Björk,,Pluto
05162020-Feoba,31,"Doja Cat",,"Better Than Me"
05162020-Feoba,32,"Hayley Williams",,Simmer
05162020-Feoba,33,Iconika,,"Whoa Man"
05162020-Feoba,34,Sia,,"Healing Is Difficult"
05162020-Feoba,35,"Doja Cat",,"Boss Bitch"
05162020-Feoba,36,"Doja Cat",,"Bottom Bitch"
05162020-Feoba,37,Björk,,Frosti
05162020-Feoba,38,Björk,,Unravel
05162020-Feoba,39,Björk,,"Where is the Line"
05162020-Feoba,40,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
05162020-Feoba,41,"Doja Cat; Tyga",,Juicy
05162020-Feoba,42,Björk,,"Who Is It"
05162020-Feoba,43,"Ida Kudo",,Wolf
05162020-Feoba,44,"Gwen Stefani",,Splash
05162020-Feoba,45,Paramore,,"Rose-Colored Boy"
05162020-Feoba,46,"Adore Delano",,"I Can't Love You"
05162020-Feoba,47,"Twenty One Pilots",,Chlorine
05162020-Feoba,48,"Dua Lipa",,Physical
05162020-Feoba,49,"Princess Nokia",,Gemini
05162020-Feoba,50,"The Living Tombstone",,"It's Been So Long"
