"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"God is a woman"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Imagine Dragons",,Natural
,6,"Ariana Grande",,"no tears left to cry"
,7,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,8,"Dua Lipa",,"Want To"
,9,"Clean Bandit","Demi Lovato",Solo
,10,"Nicki Minaj","Ariana Grande",Bed
,11,"Taylor Swift",,Delicate
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Janelle Monáe",,"Make Me Feel"
,14,"Demi Lovato",,Sober
,15,"Imagine Dragons",,"Whatever It Takes"
,16,"Cardi B",Kehlani,Ring
,17,"Ariana Grande","Pharrell Williams",blazed
,18,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,19,"Janelle Monáe",Grimes,Pynk
,20,"Carrie Underwood",,"Cry Pretty"
,21,"Hayley Kiyoko",Kehlani,"What I Need"
,22,"The Carters",,APESHIT
,23,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,24,"Khalid; Normani",,"Love Lies"
,25,RAYE,,Friends
,26,"Imagine Dragons",,"Next to Me"
,27,"Alessia Cara",,"Growing Pains"
,28,"Janelle Monáe","Zoë Kravitz",Screwed
,29,"Selena Gomez",,"Back to You"
,30,"Bebe Rexha",,"I'm a Mess"
,31,"Jess Glynne",,"All I Am"
,32,"Camila Cabello","Swae Lee","Real Friends"
,33,"Ariana Grande",,"goodnight n go"
,34,"Troye Sivan","Ariana Grande","Dance to This"
,35,"Ariana Grande","Nicki Minaj","the light is coming"
,36,"Alan Silvestri",,"Get That Arm/I Feel You"
,37,"Ariana Grande",,"get well soon"
,38,"Nicki Minaj",,Chun-Li
,39,Khalid,,Better
,40,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
