"Chart ID",Position,Artist,Featured,"Song Title"
,1,ABBA,,"The Winner Takes It All"
,2,"Sheena Easton",,"Morning Train (Nine To Five)"
,3,"Kate Bush",,Babooshka
,4,Odyssey,,"Use It Up and Wear It Out"
,5,"The S.O.S. Band",,"Take Your Time (Do It Right)"
,6,"The Korgis",,"Everybody's Got to Learn Sometime"
,7,Ultravox,,Sleepwalk
,8,Collage,,"Donna Musica"
,9,"Billy Joel",,"It's Still Rock and Roll To Me"
,10,"Joy Division",,"Love Will Tear Us Apart"
,11,"Liquid Gold",,Substitute
,12,"Bob Marley & The Wailers",,"Could You Be Loved"
,13,"Electric Light Orchestra",,"All Over the World"
,14,"Pink Floyd",,"Comfortably Numb"
,15,"Leo Sayer",,"More Than I Can Say"
,16,Pooh,,"Canterò Per Te"
,17,"Don McLean",,Crying
,18,"Carole King",,"One Fine Day"
,19,"The Lambrettas",,D-a-a-ance
,20,"Diana Ross",,"Upside Down"
,21,"Gibson Brothers",,Mariana
,22,"Gianni Tongi",,Luna
,23,AC/DC,,"Whole Lotta Rosie"
,24,"Christopher Cross",,Sailing
,25,"Hot Chocolate",,"Are You Getting Enough of What Makes You Happy?"
,26,Ambrosia,,"Biggest Part of Me"
,27,"Pointer Sisters",,"He's So Shy"
,28,Styx,,"Boat On The River"
,29,"The Vapors",,"News at Ten"
,30,"Linda Ronstadt",,"Hurt So Bad"
,31,"Roxy Music",,"Oh Yeah (There's A Band Playing On The Radio)"
,32,"The Kinks",,Lola
,33,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,34,"Adriano Celentano",,"Il Tempo Se Ne Va"
,35,"Kenny Rogers","Kim Carnes","Don't Fall in Love With a Dreamer"
,36,"Kool & The Gang",,"Hangin' Out"
,37,"B.A. Robertson",,"To Be or Not to Be"
,38,Queen,,"Play the Game"
,39,"Dexys Midnight Runners",,"There, There My Dear"
,40,"Boney M.",,"I See A Boat On The River"
