"Chart ID",Position,Artist,Featured,"Song Title"
,1,HIGHLIGHT,,"NOT THE END"
,2,WEi,,"BYE BYE BYE"
,3,"NCT DREAM",,"Hot Sauce"
,4,SF9,,"Tear Drop"
,5,ASTRO,,"We Still (Be With U)"
,6,"NCT DREAM",,"Hello Future"
,7,SF9,,Believer
,8,aespa,,"Next Level"
,9,BBGIRLS,,"Chi Mat Ba Ram"
,10,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,11,"Red Velvet",,Queendom
,12,B.I,,"illa illa"
,13,"Stray Kids",,Thunderous
,14,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,15,BLACKPINK,,"Pretty Savage"
,16,"Jamie Miller",,"Here's Your Perfect"
,17,ENHYPEN,,Given-Taken
,18,IZ*ONE,,D-D-DANCE
,19,"THE BOYZ",,"THRILL RIDE"
,20,ASTRO,,ONE
,21,TREASURE,,BEAUTIFUL
,22,LISA,,LALISA
,23,"Park Jihoon","LEE HI","Call U Up"
,24,"Olivia Rodrigo",,"deja vu"
,25,aespa,,Savage
,26,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,27,"Bella Poarch",,"Build a Bitch"
,28,"Sasha Alex Sloan",,"Is It Just Me?"
,29,TWICE,,Alcohol-Free
,30,VERIVERY,,"Get Away"
,31,CIX,,WAVE
,32,WOODZ,,"FEEL LIKE"
,33,ENHYPEN,,FEVER
,34,"Madison Beer",,Selfish
,35,"Rosie Darling",,Coping
,36,IU,,LILAC
,37,CIX,,TESSERACT
,38,YUQI,,"Bonnie & Clyde"
,39,BoA,,BETTER
,40,"Duncan Laurence",,Arcade
,41,"OH MY GIRL",,Dolphin
,42,"Golden Child",,Breathe
,43,BAEKHYUN,,Bambi
,44,"Miley Cyrus","Dua Lipa",Prisoner
,45,BTS,,Butter
,46,DRIPPIN,,"Young Blood"
,47,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,48,aespa,,"Forever (약속)"
,49,GOT7,,Encore
,50,"CHUNG HA",,Bicycle
