"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Jax Jones; Ella Henderson",,"This Is Real"
,4,"Alan Walker; Ava Max",,"Alone, Pt. II"
,5,Regard,,"Ride It"
,6,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,7,"Marshall Jefferson; Solardo",,"Move Your Body"
,8,Sigala,"Ella Henderson","We Got Love"
,9,"The Weeknd",,"Blinding Lights"
,10,"Joe Stone",,"Nothing Else (When I Think Of You)"
,11,"Klingande; Bright Sparks",,Messiah
,12,"The Prince Karma",,"No More"
,13,CamelPhat,"Jem Cooke","Rabbit Hole"
,14,"Riton; Oliver Heldens",Vula,"Turn Me On"
,15,Ofenbach,,Insane
,16,Avicii,"Noonie Bao","Fades Away"
,17,"YouNotUs; Janieck; Senex",,Narcotic
,18,"Alok; Dynoro",,"On & On"
,19,"The Chainsmokers; Kygo",,Family
,20,"Robin Schulz",Alida,"In Your Eyes"
,21,"Disciples; Eyelar",,"All Mine"
,22,"Dominic Fike",,"3 Nights"
,23,"Ferreck Dawn; Leo Moreno; Alex Mills",,"Selfish Games"
,24,Tiësto,Mabel,"God Is a Dancer"
,25,"Justin Jesso; Seeb",,"Bigger Than"
,26,"Gorgon City; MK",,"There For You"
,27,"Armin van Buuren",Ne-Yo,"Unlove You"
,28,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,29,"Zedd; Kehlani",,"Good Thing"
,30,"Post Malone",,Circles
,31,"Jonas Brothers",,"Only Human"
,32,"Dua Lipa",,"Don't Start Now"
,33,"Robin Schulz","Nick Martin; Sam Martin","Rather Be Alone"
,34,Tiësto,"Stevie Appleton",Blue
,35,DOLF,,Seventeen
,36,"MK; Sonny Fodera",Raphaella,"One Night"
,37,Redfield,,"Don't Worry (Axwell Cut)"
,38,"R3HAB; ZAYN; Jungleboi",,Flames
,39,"Jonas Blue; Tifa Chen",,Billboard
,40,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
,41,"Lost Frequencies; Mokita",,"Black & Blue"
,42,Autograf,"Jared Lee","Ain't Deep Enough"
,43,"Casper Cole",Elderbrook,"I Want It All"
,44,"Sofi Tukker",,"Like This"
,45,"Don Diablo",Brando,Congratulations
,46,"Tones and I",,"Dance Monkey"
,47,"Vintage Culture; Fancy Inc",,"In The Dark"
,48,"DJ Licious","Bright Sparks","Young Blood"
,49,"Duke Dumont; Zak Abel",,"The Power"
,50,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
