"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Big Sean; Kendrick Lamar; Betty Wright","Holy Key"
,2,"Jason Steele",,"Put a Banana In Your Ear"
,3,"Glass Tiger",,"My Town"
,4,"Nine Inch Nails",,"March of the Fuckheads"
,5,"Nine Inch Nails",,"Closer to God"
,6,"Lowercase Noises",,"What Would There Be out Here to Hurt Me?"
,7,"The 1975",,"The Sound"
,8,"Karma Fields","Talib Kweli",Greatness
,9,"Donna Lewis",,"I Love You Always Forever"
,10,"Christine and the Queens",,"Paradis Perdus"
,11,"Marc Enfroy","Lila Ives","Shed My Skin"
,12,"Zara Larsson",,"Lush Life"
,13,"Kungs; Cookin' On 3 Burners",,"This Girl"
,14,"Cutting Crew",,"(I Just) Died In Your Arms"
,15,"Tim Janis",,"The Closer Side of Forever"
,16,"Marshall Styler",,"All I Had to Hear You Say"
,17,"The Human League",,"Don't You Want Me"
,18,"The Velvet Underground",,"Ride Into The Sun"
,19,ODESZA,Zyra,"Say My Name"
,20,"Calvin Harris",,"Acceptable in the 80's"
