"Chart ID",Position,Artist,Featured,"Song Title"
#10,1,"Ed Sheeran",,"Castle on the Hill"
#10,2,"Ed Sheeran",,"The A Team"
#10,3,Paramore,,"Hard Times"
#10,4,"Ed Sheeran",,Eraser
#10,5,Paramore,,"Told You So"
#10,6,"Ed Sheeran",,Bloodstream
#10,7,"Ed Sheeran",,Dive
#10,8,Paramore,,"Rose-Colored Boy"
#10,9,"Ed Sheeran",,"Give Me Love"
#10,10,Maluma,,"Felices Los 4"
#10,11,"Kendrick Lamar",,DNA.
#10,12,"Ed Sheeran",,"Galway Girl"
#10,13,"Ed Sheeran",,Don't
#10,14,"Kendrick Lamar",,HUMBLE.
#10,15,"Ed Sheeran",,Happier
#10,16,"Katy Perry","Nicki Minaj","Swish Swish"
#10,17,"Ed Sheeran",,"Hearts Don't Break Around Here"
#10,18,"Ed Sheeran",,"New Man"
#10,19,Paramore,,"Caught in the Middle"
#10,20,"Lucas Dcan",,Distância
