"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tight Fit",,Fallout
,2,GAYLE,,abcdefu
,3,"Alesso; Katy Perry",,"When I'm Gone"
,4,"Kim Petras",,Coconuts
,5,ABBA,,"Don't Shut Me Down"
,6,ABBA,,"Keep An Eye On Dan"
,7,ABBA,,"Just a Notion"
,8,ABBA,,"I Can Be That Woman"
,9,ABBA,,"When You Danced With Me"
,10,ABBA,,Bumblebee
,11,ABBA,,"Ode To Freedom"
,12,"Elton John","Stevie Nicks","Stolen Car"
,13,ABBA,,"No Doubt About It"
,14,ABBA,,"Little Things"
,15,"Kylie Minogue",,Supernova
,16,"Avril Lavigne",,"Bite Me"
,17,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,18,"Duane Harden; House Gospel Choir",,"You Don't Know Me"
,19,"Kylie Minogue",,"Miss a Thing"
,20,"The Kunts",,"Boris Johnson Is STILL A Fucking Cunt"
