"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Ed Sheeran",,"Shape of You"
,3,"Dua Lipa",,"Be the One"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"Ariana Grande",Future,Everyday
,8,"Sage the Gemini",,"Now and Later"
,9,"Cashmere Cat","Camila Cabello","Love Incredible"
,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
,11,"Zara Larsson","Ty Dolla $ign","So Good"
,12,Anne-Marie,,"Ciao Adios"
,13,"Emeli Sandé",,"Highs & Lows"
,14,"Bruno Mars",,"That's What I Like"
,15,Sampha,,"(No One Knows Me) Like the Piano"
,16,"Chance the Rapper",,"Same Drugs"
,17,"Ed Sheeran",,"How Would You Feel (Paean)"
,18,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,19,"Alessia Cara",,"How Far I'll Go"
,20,"The Chainsmokers",,Paris
,21,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,22,"JP Cooper",,"September Song"
,23,"Lady Gaga",,"John Wayne"
,24,"Gabrielle Aplin",,"Miss You"
,25,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,26,"Ryan Gosling; Emma Stone",,"City of Stars"
,27,"Lana Del Rey",,Love
,28,"Little Mix",,Touch
,29,Sia,,"Move Your Body"
,30,Beyoncé,,"All Night"
,31,Kehlani,,Distraction
,32,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,33,Beyoncé,,"Love Drought"
,34,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,35,"Sean Paul","Dua Lipa","No Lie"
,36,"Alessia Cara",,Seventeen
,37,"Lady Gaga",,"Million Reasons"
,38,"John Legend",,"Love Me Now"
,39,Beyoncé,,"Hold Up"
,40,Bastille,,Blame
