"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christian Falk",Robyn,"Dream On"
,2,Slayyyter,,Tattoo
,3,"Selena Gomez",,"Lose You to Love Me"
,4,Låpsley,,"My Love Was Like the Rain"
,5,Robyn,,"Dancing on My Own"
,6,Robyn,,Eclipse
,7,Robyn,,"Be Mine!"
,8,"Caroline Polachek",,Pang
,9,Robyn,,"Handle Me"
,10,"Caroline Polachek",,Door
,11,Robyn,,"Hang with Me"
,12,"Katy Perry",,"Harleys in Hawaii"
,13,"Cub Sport","Darren Hayes","I Never Cried So Much In My Whole Life"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,16,"Ava Max",,"Freaking Me Out"
,17,"Carly Rae Jepsen",,"Run Away with Me"
,18,"Lizzo; Caroline Smith",,"Let ‘Em Say"
,19,"Céline Dion",,"All By Myself"
,20,Kesha,"Big Freedia","Raising Hell"
,21,"Taylor Swift",,Style
,22,"Lana Del Rey",,"Fuck it I love you"
,23,"Caroline Polachek",,"Ocean of Tears"
,24,"Charli XCX","Kim Petras; Tommy Cash",Click
,25,"Caroline Polachek",,"The Gate"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,28,"Kygo; Whitney Houston",,"Higher Love"
,29,"Kim Petras",,"Do Me"
,30,"Ellie Goulding; Juice WRLD",,"Hate Me"
,31,"FKA twigs",,cellophane
,32,BigKlit,,Liar
,33,"Post Malone",,"A Thousand Bad Times"
,34,"Carly Rae Jepsen",,"Real Love"
,35,"Iggy Azalea",Tyga,Kream
,36,"Iggy Azalea",,Started
,37,TORRES,,"Three Futures"
,38,"Lana Del Rey",,"Venice Bitch"
,39,Ashnikko,"Baby Tate",STUPID
,40,"Britney Spears",,"Gimme More"
