"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"300 Blackout"
,2,"Lil Baby","Young Thug","Never Hating"
,3,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,4,"Ski Mask The Slump God",,"OOGA BOOGA!"
,5,"GloRilla; Cardi B",,"Tomorrow 2"
,6,"Lil Baby",,"Not Finished"
,7,"Moneybagg Yo",,Blow
,8,"Nardo Wick","Polo G","G Nikes"
,9,"YoungBoy Never Broke Again",Yeat,"I Don't Text Back"
,10,"Lil Yachty",,Poland
,11,"Jeezy; DJ Drama","42 Dugg","Put The Minks Down"
,12,"Kodak Black",,"I'm So Awesome"
,13,"Kodak Black",,Walk
,14,"EST Gee","Jack Harlow","Backstage Passes"
,15,"Lil Baby",,"California Breeze"
,16,"Quavo; Takeoff",,"Nothing Changed"
,17,"EST Gee",Future,"Shoot It Myself"
,18,DaBaby,,SOCKS
,19,"Polo G",,"Bag Talk"
,20,"Lil Baby",,"Real Spill"
