"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",,"Are You Even Real?"
,2,"Victoria Monét",,Jaguar
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Taylor Swift",,august
,5,"Fiona Apple",,Cosmonauts
,6,"Chloe x Halle",,"Do It"
,7,"Taylor Swift",,"Peace (Duplicate)"
,8,Lorde,,"The Louvre"
,9,"ROSALÍA; Travis Scott",,TKN
,10,"Cardi B","Megan Thee Stallion",WAP
,11,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,12,"Victoria Monét",,"Ass Like That"
,13,Beyoncé,,"BLACK PARADE"
,14,"Chloe x Halle",,"Don't Make It Harder On Me"
,15,"Dua Lipa",,"Don't Start Now"
,16,"Victoria Monét, Khalid & SG Lewis",,Experience
,17,"The Weeknd",,Faith
,18,"Taylor Swift",,hoax
,19,Lorde,,"Liability (Reprise)"
,20,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,21,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,22,"The Weeknd",,"Save Your Tears"
,23,"Jessie Ware",,Spotlight
,24,"Fiona Apple",,"Under The Table"
,25,"Chloe x Halle",,"Ungodly Hour"
,26,Beyoncé,,BIGGER
,27,"Dua Lipa",,"Break My Heart"
,28,"Chloe x Halle",,"Busy Boy"
,29,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,30,"Fiona Apple",,"Fetch The Bolt Cutters"
,31,Beyoncé,,"FIND YOUR WAY BACK"
,32,"Chloe x Halle",,"Forgive Me"
,33,Lorde,,"Green Light"
,34,Lorde,,"Hard Feelings/Loveless"
,35,Lorde,,"Homemade Dynamite"
,36,"Fiona Apple",,"I Want You To Love Me"
,37,Lorde,,Liability
,38,"Chloe x Halle",,Lonely
,39,"Dua Lipa",,"Love Again"
,40,Duplicate,,"Mirage (Don’t Stop) [DUPLICATE]"
,41,"Jessie Ware",,"Ooh La La"
,42,"Dua Lipa",,Physical
,43,"Fiona Apple",,Relay
,44,"Chloe x Halle",,ROYL
,45,"Jessie Ware",,"Save A Kiss"
,46,Lorde,,Sober
,47,"Chloe x Halle",,Tipsy
,48,"Salatiel; Pharrell Williams; Beyoncé",,WATER
,49,"Chloe x Halle",,"Wonder What She Thinks of Me"
,50,Lorde,,"Writer in the Dark"
