"Chart ID",Position,Artist,Featured,"Song Title"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,Drake,"21 Savage","Jimmy Cooks"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Future,"Drake; Tems","WAIT FOR U"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,Joji,,"Glimpse of Us"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"James Hype; Miggy Dela Rosa",,Ferrari
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,Drake,,Sticky
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Jack Harlow",,"First Class"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,Drake,,"Calling My Name"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,Drake,,Massive
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Future,,"PUFFIN ON ZOOTIEZ"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,Giveon,,"Lie Again"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,Giveon,,"Let Me Go"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"The Kid LAROI",,"Thousand Miles"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"DJ Robin; Schürze",,Layla
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,Anitta,,Envolver
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Drake,,"Falling Back"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,Drake,,"Texts Go Green"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Kodak Black",,"Super Gremlin"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,Giveon,,"Lost Me"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Kid Cudi",,love.
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,Drake,,Currents
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,Luciano,,"Beautiful Girl"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,Metallica,,"Master of Puppets"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Sleepy Hallow",347aidan,"Die Young"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Kendrick Lamar",,N95
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,Future,Drake,"I'M ON ONE"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Bad Bunny",,"Moscow Mule"
