"Chart ID",Position,Artist,Featured,"Song Title"
,1,Starley,,"Call on Me (Ryan Riback Remix)"
,2,Illy,Anne-Marie,"Catch 22"
,3,"Mike Mago; Dragonette",,"Secret Stash"
,4,"Andy Grammer",,"Fresh Eyes"
,5,"Burak Yeter","Danelle Sandoval",Tuesday
,6,"Zara Larsson",,"I Would Like"
,7,"Sigala; Digital Farm Animals",,"Only One"
,8,TIEKS,"Dan Harkna",Sunshine
,9,"Alessia Cara",,"Scars to Your Beautiful"
,10,"Marina Kaye",,"The World Belongs To Us"
,11,"Alessia Cara",,"How Far I'll Go"
,12,"The Chainsmokers","Phoebe Ryan","All We Know"
,13,"The xx",,"On Hold"
,14,"Lady Gaga",,"Million Reasons"
,15,"Aristo G",,"Stay Amazing"
,16,"Flo Rida",,Zillionaire
,17,"London Grammar",,"Rooting for You"
,18,"James Arthur",,"Say You Won't Let Go"
,19,"Lukas Graham",,"You're Not There"
,20,Solange,,"Cranes In The Sky"
,21,"The Weeknd","Daft Punk",Starboy
,22,"Robbie Williams",,"Love My Life"
,23,"Zara Larsson",,"Ain't My Fault"
,24,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,25,Kungs,Ephemerals,"I Feel So Bad"
,26,Pitbull,,"Celebrate (From the Original Motion Picture ""Penguins of Madagascar"")"
,27,Rihanna,,"Love on the Brain"
,28,"Calum Scott",,"Dancing On My Own"
,29,"Sonny Bass",,"No Stress"
,30,"Auli'i Cravalho",,"How Far I'll Go"
,31,"Taylor Swift",,"Welcome To New York"
,32,USHER,,Crash
,33,"Jason Derulo",,"Kiss The Sky"
,34,"Taylor Swift",,"New Romantics"
,35,NEIKED,Dyo,Sexual
,36,Flume,"Tove Lo","Say It"
,37,"Chris Malinchak",,Wonderful
,38,"Aristo G",,"Make Me Feel"
,39,"Jonas Blue",RAYE,"By Your Side"
,40,"The Chainsmokers",Halsey,Closer
