"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,USHER,,More
,4,"Brantley Gilbert","Justin Moore; Thomas Rhett","Small Town Throwdown"
,5,"Dove Cameron",,"If Only"
,6,"Demi Lovato","Ariana Grande","Met Him Last Night"
,7,"Lil Baby; Gunna",,"Drip Too Hard"
,8,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,9,"Jon Bellion","Travis Mendes",Guillotine
,10,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,11,"Travie McCoy","Bruno Mars",Billionaire
,12,"Taylor Swift",,"Fifteen (Taylor's Version)"
,13,Halsey,,3am
,14,"Jon Bellion",,"All Time Low"
,15,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,16,Kesha,,"Take It Off"
,17,"Jon Bellion",,LIFE
,18,"Justin Bieber",,Anyone
,19,"Taylor Swift",,"Love Story (Taylor's Version)"
,20,"Pop Smoke",,Dior
,21,"Bruno Mars",,"Runaway Baby"
,22,OneRepublic,,"Love Runs Out"
,23,"Jon Bellion",,"Carry Your Throne"
,24,"Jason Derulo",,"The Other Side"
,25,"Morgan Wallen",,"Neon Eyes"
,26,Quadeca,,Sisyphus
,27,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,28,"Demi Lovato",,"Dancing with the Devil"
,29,"Pop Smoke",,"Got It On Me"
,30,"Lil Uzi Vert",,Myron
,31,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,32,"Justin Bieber",,"Hold On"
,33,"Demi Lovato","Cher Lloyd","Really Don't Care"
,34,"Twenty One Pilots",,"Shy Away"
,35,"Melanie Martinez",,"The Bakery"
,36,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
,37,"Jon Bellion",,"Jim Morrison"
,38,"Young Thug","J. Cole; Travis Scott","The London"
,39,"Taylor Swift",,"Change (Taylor's Version)"
,40,BTS,,"Film out"
,41,"Taylor Swift",,"Come In With The Rain (Taylor's Version)"
,42,"Jon Bellion",,"Kingdom Come"
,43,NF,,CLOUDS
,44,"Bruno Mars",,"Talking to the Moon"
,45,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,46,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,47,"Linkin Park",,Crawling
,48,"Fall Out Boy",,Novocaine
,49,"Olivia Rodrigo",,"drivers license"
,50,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
