"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"The Kid LAROI",,"WITHOUT YOU"
,3,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
,4,"Robin Schulz",KIDDO,"All We Got"
,5,"Ed Sheeran",,Afterglow
,6,HVME,,Goosebumps
,7,"Justin Bieber",,Anyone
,8,"Jaap Reesema; Pommelien Thijs",,"Nu Wij Niet Meer Praten"
,9,"Shane Codd",,"Get Out My Head"
,10,"Ava Max",,"Who's Laughing Now"
,11,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,12,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,13,MEDUZA,"Dermot Kennedy",Paradise
,14,"Tim Dawn",,"To Love Somebody"
,15,Krezip,,"You Are Not Alone"
,16,"Lucas & Steve",,"I Want It All"
,17,Dotan,,"There Will Be a Way"
,18,Sheppard,,"Learning to Fly"
,19,"Armin van Buuren","Duncan Laurence","Feel Something"
,20,"Jason Derulo","Adam Levine",Lifestyle
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,"ATB; Topic; A7S",,"Your Love (9PM)"
,23,"Snelle; Ronnie Flex",,"In De Schuur"
,24,"Bad Bunny; Jhayco",,DÁKITI
,25,"Tungevaag; Sick Individuals; MARF",,"Miss You"
,26,"Gabby Barrett",,"I Hope"
,27,Maluma,,Hawái
,28,"Taylor Swift",,willow
,29,"Harry Styles",,"Treat People With Kindness"
,30,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
