"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Run the World (Girls)"
,2,"Nicki Minaj",,"Super Bass"
,3,"Katy Perry","Kanye West",E.T.
,4,Adele,,"Rolling in the Deep"
,5,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,6,Kesha,,Blow
,7,"Jessie J",,Domino
,8,Adele,,"Rumour Has It"
,9,"Jessie J",B.o.B,"Price Tag"
,10,Kesha,,Cannibal
,11,Adele,,"Turning Tables"
,12,Rihanna,,"California King Bed"
,13,"Taylor Swift",,Haunted
,14,"Taylor Swift",,"Long Live"
,15,Rihanna,,S&M
,16,"Katy Perry",,Firework
,17,Kesha,,"We R Who We R"
,18,"Taylor Swift",,"The Story of Us"
,19,"Britney Spears",,"Hold It Against Me"
,20,Shakira,"Dizzee Rascal",Loca
