"Chart ID",Position,Artist,Featured,"Song Title"
,1,ILLENIUM,Spiritbox,Shivering
,2,Kavinsky,"Prudence; Morgan Phalen",Zenith
,3,Kygo,,Freeze
,4,Röyksopp,"Susanne Sundfør","If You Want Me"
,5,Monolink,,"Under Dark (Innellea Remix)"
,6,"W&W; AXMO","SONJA (DE)","StarShine (I Don't Want This Night To End)"
,7,"Sabai; Adam Pearce; Zack Gray",,"Trust Issues"
,8,Måneskin,,SUPERMODEL
,9,ODESZA,"Bettye LaVette","The Last Goodbye"
,10,"в чём дело?",,Стой
,11,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,12,Architects,,"Dead Butterflies"
,13,"Going Deeper",,"Out Of Here"
,14,Pathetic,,society
,15,Grum,"Natalie Shay","Don't Look Down"
,16,"The Kid LAROI",,"Thousand Miles"
,17,Klangkarussell,"Poppy Baskcomb","This Love"
,18,"Whiteout; Denis Kenzo; Sveta B.",,"Need You Now"
,19,Kavinsky,"Cautious Clay",Renegade
,20,ILLENIUM,"Annika Wells",Nightlight
