"Chart ID",Position,Artist,Featured,"Song Title"
,1,Badflower,,"Promise Me"
,2,Isaya,,"Moy Gorod / Мой город"
,3,"I Prevail",,Hurricane
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"Rony Rex","New Ro","Mona Lisa"
,7,"Ruth Lorenzo",,Underworld
,8,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,9,HWASA,,TWIT
,10,Maluma,,"11 PM"
,11,"Tove Lo",,"Glad He's Gone"
,12,Monoir,Brianna,Tsunami
,13,"Tones and I",,"Dance Monkey"
,14,Aitana,,"Con La Miel En Los Labios"
,15,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,16,"New Hope Club",,"Love Again"
,17,"Alle Farben; ILIRA",,Fading
,18,Nadia,,Dyavol
,19,"Nevena Božović",,Kruna
,20,"Polina Gagarina",,Melankholiya
,21,"Aly Ryan",,"Wear Your Love"
,22,"Malou Prytz",,"Left & Right"
,23,Dotan,,Numb
,24,Westlife,,"Better Man"
,25,Irina,,"Haluun Olla Yksin"
,26,Madonna,,"I Rise"
,27,Rammstein,,AUSLÄNDER
,28,Yamina,,Neon
,29,Trivium,,"Drowning in the Sound"
,30,OneRepublic,,"Rescue Me"
,31,"Taylor Swift","Brendon Urie",ME!
,32,"Zara Larsson",,"Don't Worry Bout Me"
,33,AWS,USNK,Idő
,34,"Jonas Brothers",,"Only Human"
,35,Halestorm,,Vicious
,36,"Eleni Foureira",,Triumph
,37,"Betta Lemme",,Play
,38,Bastille,,Joy
,39,Mahmood,,Soldi
,40,"Katy Perry",,"Never Really Over"
