"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,BOOGIE
,2,"Jukebox the Ghost",,"Stay the Night"
,3,Lorde,,"The Louvre"
,4,"Charli XCX","Carly Rae Jepsen",Backseat
,5,Sigrid,,Strangers
,6,Superfruit,,"Future Friends"
,7,Paramore,,"Hard Times"
,8,"WALK THE MOON",,Headphones
,9,"John Mayer",,"Love On The Weekend"
,10,Paramore,,"Tell Me How"
,11,"Zedd; Alessia Cara",,Stay
,12,Kimbra,,"Top of the World"
,13,"Charlie Puth",,"How Long"
,14,"Billie Eilish",,"my boy"
,15,"WALK THE MOON",,Kamikaze
,16,"Charli XCX",MØ,Porsche
,17,"WALK THE MOON",,"All I Want"
,18,"Gabrielle Aplin",,"Waking Up Slow"
,19,"Shakey Graves",,"Roll the Bones - Audiotree Live Version"
,20,"The Killers",,"Run for Cover"
,21,Lorde,,Supercut
,22,"Nina Nesbitt",,"The Best You Had"
,23,"Oh Wonder",,Ultralife
,24,Bleachers,,"Don't Take the Money"
,25,Kimbra,,"Everybody Knows"
,26,"Demi Lovato",,"Daddy Issues"
,27,"Hayley Kiyoko",,Feelings
,28,DREAMERS,,"Sweet Disaster"
,29,Sampha,,"(No One Knows Me) Like the Piano"
,30,Lights,,Morphine
,31,Paramore,,"Fake Happy"
,32,Lights,,Skydiving
,33,Lorde,,Sober
,34,"Demi Lovato",,"Ruin the Friendship"
,35,"Marianas Trench",,"Rhythm of Your Heart"
,36,"Tove Lo",,"disco tits"
,37,"Lil Uzi Vert",,"XO TOUR Llif3"
,38,"John Mayer",,"Still Feel Like Your Man"
,39,Paramore,,"Rose-Colored Boy"
,40,"Marianas Trench",,Stutter
