"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Gucci Mane",Down
,2,"Utada Hikaru",,"Oozora de Dakishimete"
,3,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,4,"Utada Hikaru",,Forevermore
,5,"Selena Gomez","Gucci Mane",Fetish
,6,"Madison Beer",,Dead
,7,Shy'm,,"Si Tu M'aimes Encore"
,8,BLACKPINK,,"As If It's Your Last"
,9,"Rebecca Black",,Foolish
,10,Shakira,Maluma,Chantaje
,11,"Utada Hikaru",,Michi
,12,"KAROL G",,"A Ella"
,13,Steps,,"Story of a Heart"
,14,Shy'm,"Kid Ink",Mayday
,15,Kesha,,Praying
,16,"Dolly Style",,Glitter
,17,"Wonder Girls",,"Why So Lonely"
,18,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,19,color-code,,"Parallel World"
,20,"Aly & AJ",,"Take Me"
,21,"Dolly Style",,Moonlight
,22,Tuuletar,,Alku
,23,"Chlöe Howl",,Magnetic
,24,Tinashe,,Flame
,25,"Hailee Steinfeld",,"Most Girls"
,26,"Samantha Jade",,"Nothing Without You"
,27,"Paula Rojo",,"Lo Que Nunca Fue"
,28,TINI,,"Si Tu Te Vas"
,29,JESSICA,,"Because It's Spring"
,30,Cimorelli,,Alive
,31,FEMM,LIZ,"Do It Again"
,32,"Carly Rae Jepsen",,"Cut to the Feeling"
,33,"Call Me Loop",,"Know Me Better"
,34,TAEYEON,,"I Got Love"
,35,Minzy,Flowsik,NINANO
,36,"Geri Halliwell",,"Angels In Chains"
,37,Emmalyn,,"Phone Off"
,38,TAEYEON,,"Make Me Love You"
,39,"Becky G",,"Todo Cambió"
,40,"Jane Zhang",,Battlefield
