"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Party for One"
,2,"Ariana Grande",,bloodline
,3,"LADIES' CODE",,"The Rain"
,4,"Koryn Hawthorne",,"Won't He Do It (Remix)"
,5,"The 1975",,"Sincerity Is Scary"
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,Eternal,,"Just a Step from Heaven"
,9,"Kiana Ledé",,Fairplay
,10,"Jonas Brothers",,Sucker
,11,Alphabeat,,Fascination
,12,H.E.R.,,"Hard Place"
,13,Solange,,"Losing You"
,14,"Queen Naija",,Medicine
,15,Solange,"Dev Hynes","Some Things Never Seem to Fucking Work"
,16,"Alicia Keys",,"If I Was Your Woman (""Walk on By"" mix)"
,17,Aventura,,"Mi Corazoncito"
,18,"Whitney Houston",,"Queen of the Night"
,19,"Tori Kelly","Kirk Franklin","Never Alone"
,20,"Ally Brooke",Tyga,"Low Key"
,21,"Ariana Grande",,NASA
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,"Kelly Rowland",,Crown
,24,"King Princess",,"Pussy Is God"
,25,Lizzo,,Juice
,26,Solange,,"Way to the Show"
,27,Solange,,"Down With The Clique"
,28,"Kacey Musgraves",,"High Horse"
,29,H.E.R.,,"Carried Away"
,30,"Gabi Wilson",,"Something to Prove"
,31,"USHER; Alicia Keys",,"My Boo"
,32,"Mariah Carey",,Fantasy
,33,"Kara Marni",,"No Ordinary Love"
,34,"Anderson .Paak","Kendrick Lamar",Tints
,35,"Ariana Grande",,"fake smile"
,36,"Kacey Musgraves",,Butterflies
,37,Nao,,"Drive and Disconnect"
,38,"L Devine",,Nervous
,39,P!nk,,"Beautiful Trauma"
,40,Selena,,"Como La Flor"
