"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,Destiny
,2,BEAST,,Shadow
,3,XIA,,Incredible
,4,MBLAQ,,"Smoky Girl"
,5,2PM,,A.D.T.O.Y.
,6,BTS,,"We are bulletproof pt.2"
,7,KARA,,"Thank You Summer Love"
,8,"Jay Park",,"I Like 2 Party"
,9,RAINBOW,,Sunshine
,10,BTS,,"No More Dream"
,11,EXO,,Wolf
,12,SHINHWA,,"This Love"
,13,"Lee Junho",,"キミの声 (Kimi no Koe)"
,14,SHINee,,"Breaking News"
,15,2PM,,"Come Back When You Hear This Song"
,16,SHINee,,"Why So Serious?"
,17,Ailee,,U&I
,18,Flower,,"Taiyou to Himawari"
,19,,,Ring
,20,"Namie Amuro",,Heaven
