"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Not Today"
,2,Vicetone,"Cozi Zuehlsdorff",Nevada
,3,"Vox Rea",,"Ultra Violet"
,4,"Ruth Lorenzo",,"Good Girls Don't Lie"
,5,"Lina Makoul",,"I Wore It Better"
,6,OMNIMAR,,"Boom Boom"
,7,"Jax Jones","Ina Wroldsen",Breathe
,8,Marija,,"Dance Like Nobody's Watching"
,9,Maraaya,,"Diamond Duck"
,10,Anavae,,"Are We Alone?"
,11,OtherView,,"Tora I Pote"
,12,GJan,,Monsters
,13,Transviolet,,Astronaut
,14,SaberZ,,Shotgun
,15,"Last Night",Lariss,"Not Sorry"
,16,"Imagine Dragons",,"Whatever It Takes"
,17,"Agnez Mo",,"Long As I Get Paid"
,18,"Arilena Ara",,"I'm Sorry"
,19,"Miss Montreal",,"A Million Ways"
,20,"Pappa Pia",,"220 felett"
,21,"Vox Rea",,T.B.Y.M.H
,22,flor,,"hold on"
,23,"Marco Black","Tylah Rose","Dark Waters"
,24,"Sylvia Erla",,"Wolf Call"
,25,Kiiara,,Wishlist
,26,"Alessio Bernabei",,"Nel mezzo di un applauso"
,27,"Hey Violet",,"All We Ever Wanted"
,28,"Fall Out Boy",,"The Last of the Real Ones"
,29,"Louise Eliott",,"All the Things We Should Have Done"
,30,"Michalis Hatzigiannis",,"I Agapi Dinamonei"
,31,"Grace Mitchell",,"Kids (Ain't All Right)"
,32,Diamante,,Sleepwalking
,33,"Lisandro Cuxi",,Danser
,34,"Lindsey Stirling","Raja Kumari",Mirage
,35,Ashland,,"Lights Out"
,36,"Kelly Clarkson",,"Go High"
,37,"Romero & Mazv","Nathan Brumley","Take Back"
,38,Amir,,"États d'Amour"
,39,"Eves The Behavior",,Electrical
,40,"Love & The Outcome",,"The God I Know"
,41,SVRCINA,MrRevex,"The Girl"
,42,Rostak,,Cabin
,43,"Bianca Atzei",,"Abbracciami perdonami gli sbagli"
,44,Amaranthe,,Maximize
,45,"Loreno Mayer","Kyle Reynolds","All These Lights"
,46,"MATTN; Magic Wand","Neisha Neshae","Let The Song Play (Futuristic Polar Bears Remix)"
,47,Starset,,Telepathic
,48,IZA,,"Vim pra Ficar"
,49,YOULI,,"Fénylő árnyék"
,50,Siamese,,"My Turn"
,51,"iLL BLU",Glowie,"Tribalist (Get To Know)"
,52,LOREN,,Ljubi
,53,"The Hardkiss",,Antarktida
,54,Shallows,,Matter
,55,DIMITRI,,Heaven
,56,Ív,,Időutazó
,57,"Alan Walker","Jesper Borgen","The Spectre"
,58,"Far Out",Karra,"Truest Lies"
,59,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,60,SaberZ,ANG,"Good Love"
,61,"DJ Snake",Lauv,"A Different Way"
,62,"Pappa Pia",,"Minden nap nyár (Kell egy kis őrültség!)"
,63,"Axwell /\ Ingrosso",,"Can't Hold Us Down"
,64,"Iggy Azalea",Zedd,"Boom Boom"
,65,"Vox Rea",,Tomorrow
,66,WASER,Deja,"Next To You"
,67,Maan,,"Almost Had It All"
,68,SVRCINA,,Astronomical
,69,"Tom Novy","Ellie White","Take It"
,70,Tiësto,"Stargate; Aloe Blacc","Carry You Home"
,71,Rennata,,Queendom
,72,"Martin Garrix; Matisse & Sadko",,Forever
,73,Tarkan,,Yolla
,74,"Tom Boxer","Morena; Lexter",Ca$h
,75,Reeck,,Apart
,76,"Thomas Rhett",,"Marry Me"
,77,"Marian Hill",,Down
,78,"Brynn Elliott",,"Might Not Like Me"
,79,"Adip Kiyoi; Susie Ledge",,"Another Chance"
,80,"KAAZE; Joey Dale","Aloma Steele","Black Sahara"
