"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Ferg",,"Plain Jane"
,2,"San Holo",,"One Thing"
,3,"blackbear; Tinashe",,"up in this"
,4,"Red Hot Chili Peppers",,"Can't Stop"
,5,REZZ,,Edge
,6,NGHTMRE,,"No Coming Down"
,7,"The Chainsmokers",,"Young - Midnight Kids Remix"
,8,"Iron Maiden",,"Hallowed be Thy Name"
,9,NAV,"Lil Uzi Vert","Wanted You"
,10,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,11,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,12,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,13,"Creedence Clearwater Revival",,"Have You Ever Seen the Rain?"
,14,"Pink Floyd",,"Comfortably Numb"
,15,"Iron Maiden",,"The Trooper"
,16,"Lil Peep",,"Awful Things"
,17,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,18,"Guns N' Roses",,"November Rain"
,19,Future,"The Weeknd","Low Life"
,20,"San Holo",,Light
