"Chart ID",Position,Artist,Featured,"Song Title"
18052019-al2033,1,"FELIX SANDMAN; Benjamin Ingrosso",,"Happy Thoughts"
18052019-al2033,2,"Dorian Electra",,Jackpot
18052019-al2033,3,Hatari,,Spillingardans
18052019-al2033,4,Hatari,,"Hatrið mun sigra"
18052019-al2033,5,Hatari,,Ódýr
18052019-al2033,6,"Zara Larsson",,"Don't Worry Bout Me"
18052019-al2033,7,Hatari,,"Biðröð Mistaka"
18052019-al2033,8,Hatari,,Tortímandi
18052019-al2033,9,"Dorian Electra",,Flamboyant
18052019-al2033,10,Hatari,,X
18052019-al2033,11,"Oscar Enestad",,"I Love It"
18052019-al2033,12,TR/ST,,Bicep
18052019-al2033,13,Surma,,Maasai
18052019-al2033,14,Hocico,,"Fed Up"
18052019-al2033,15,Hatari,CYBER,Hlauptu
18052019-al2033,16,Mares,,Dansmusik
18052019-al2033,17,"Carly Rae Jepsen",,"Too Much"
18052019-al2033,18,Mares,,Sunnanvind
18052019-al2033,19,KÅRP,,"Kuiper Belt"
18052019-al2033,20,TR/ST,,Unbleached
18052019-al2033,21,"Oscar Enestad",,"Heaven On My Skin"
18052019-al2033,22,KMFDM,,Megalomaniac
18052019-al2033,23,"Oscar Enestad",,"Sign of My Love"
18052019-al2033,24,Grimes,,Vanessa
18052019-al2033,25,Otha,,"I'm on Top"
18052019-al2033,26,Otha,,"One of the Girls"
18052019-al2033,27,"Dorian Electra",,"Career Boy"
18052019-al2033,28,"Benjamin Ingrosso",,1989
18052019-al2033,29,Hocico,,"Dark Sunday"
18052019-al2033,30,"Taylor Swift","Brendon Urie",ME!
