"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,Tinashe,,Joyride
,3,"Louisa Johnson","2 Chainz",YES
,4,Tinashe,Future,"Faded Love"
,5,"Taylor Swift",,Delicate
,6,Tinashe,Offset,"No Drama"
,7,"Demi Lovato; Q-Tip",,"Don't Go Breaking My Heart"
,8,Tinashe,,"He Don't Want It"
,9,Tinashe,,"No Contest"
,10,Tinashe,,"Ain't Good for Ya (Interlude)"
,11,Tinashe,,"Go Easy on Me (Interlude)"
,12,Lorde,,"Perfect Places"
,13,"Charli XCX",,"Vroom Vroom"
,14,"Demi Lovato","Lil Wayne",Lonely
,15,"Star Cast","Keke Palmer",Bossy
,16,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,17,"Iggy Azalea",Quavo,Savior
,18,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,19,MØ,,Nostalgia
,20,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Years & Years",ALMA,"Sanctify (Remix)"
,23,"Shawn Mendes",,"Lost In Japan"
,24,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,25,"Miley Cyrus",,"Dooo It!"
,26,Tinashe,,"Ooh La La"
,27,"Hayley Kiyoko",Kehlani,"What I Need"
,28,"Kali Uchis",Reykon,"Nuestro Planeta"
,29,Tinashe,,"Fires and Flames"
,30,"Kali Uchis",,"Dead To Me"
