"Chart ID",Position,Artist,Featured,"Song Title"
26012023-sietsebouma20,1,"High Contrast",,"Can't Give You Up"
26012023-sietsebouma20,2,"Maceo Plex",,"Nu World - Solomun Remix"
26012023-sietsebouma20,3,"K Motionz; Emily Makis",,"Only You"
26012023-sietsebouma20,4,"Luude; Issey Cross",Moby,"Oh My"
26012023-sietsebouma20,5,"Friend Within",,Skeleton
26012023-sietsebouma20,6,"Floating Points",,Vocoder
26012023-sietsebouma20,7,Rêve,"Emily Nash","Whitney (Emily Nash Remix)"
26012023-sietsebouma20,8,"Delta Heavy; Lauren L'aimant",,"Against The Tide"
26012023-sietsebouma20,9,ESSEL,,Lennon
26012023-sietsebouma20,10,Deorro,"Dear Sara","You Are Not Alone"
26012023-sietsebouma20,11,"Fred again..",,"Clara (the night is dark)"
26012023-sietsebouma20,12,"Fred again..",,"Danielle (smile on my face)"
26012023-sietsebouma20,13,"Wilkinson; Becky Hill",,"Here For You"
26012023-sietsebouma20,14,"SLANDER; Alison Wonderland; Said the Sky",,Picture
26012023-sietsebouma20,15,"Eli & Fur",,Temptation
26012023-sietsebouma20,16,JLV,,Honest
26012023-sietsebouma20,17,"Romy; Fred again..",,Strong
26012023-sietsebouma20,18,"D.O.D; Raphaella",,"Like You Do"
26012023-sietsebouma20,19,Kasablanca,,"Am I Dreaming"
26012023-sietsebouma20,20,BICEP,"Clara La San",Water
26012023-sietsebouma20,21,KREAM,,Numb
26012023-sietsebouma20,22,Paraleven,,Align
26012023-sietsebouma20,23,"Sultan + Shepard; Julia Church",,"Making Time"
26012023-sietsebouma20,24,"Deorro; NIIKO x SWAE",Kiiara,"Help Me"
26012023-sietsebouma20,25,"Fred again..",,"Delilah (pull me out of this)"
26012023-sietsebouma20,26,"venbee; goddard.",,"messy in heaven"
26012023-sietsebouma20,27,"NOTD & Kiiara",,"What's With The Roses"
26012023-sietsebouma20,28,D.O.D,,"Set Me Free"
26012023-sietsebouma20,29,"David Guetta; Benny Benassi",,"Satisfaction (Hardwell & Maddix Remix)"
26012023-sietsebouma20,30,Kasablanca,,Crucible
26012023-sietsebouma20,31,Snakehips,,"All Over U"
26012023-sietsebouma20,32,"MEDUZA; DEL-30",Mali-Koa,Sparks
26012023-sietsebouma20,33,"Grafix; Flowidus",,Submarine
26012023-sietsebouma20,34,"Yotto; SØNIN",AunA,"Let You Go"
26012023-sietsebouma20,35,"Wolfgang Gartner",NEVRMIND,Believe
26012023-sietsebouma20,36,"Tony Romera",,Loverus
26012023-sietsebouma20,37,WEISS,,"Feel My Needs (Turn Around)"
26012023-sietsebouma20,38,"T & Sugah","NCT (Duo)","Find A Way"
26012023-sietsebouma20,39,"Layton Giordani; HI-LO",,"Rabbit Hole"
26012023-sietsebouma20,40,"John Summit; Guz","Stevie Appleton","What A Life"
26012023-sietsebouma20,41,"Hybrid Minds; Tom Cane",,"Not Alone"
26012023-sietsebouma20,42,"Fred again..",,"Kelly (end of a nightmare)"
26012023-sietsebouma20,43,"Seth Hills",ALBA,"Losing Ground"
26012023-sietsebouma20,44,Kx5,HAYLA,Escape
26012023-sietsebouma20,45,"Sub Focus; Dimension",,"Ready To Fly"
26012023-sietsebouma20,46,"Kx5; Elderbrook",,"When I Talk"
26012023-sietsebouma20,47,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
26012023-sietsebouma20,48,"Fred again..",,"Kammy (like i do)"
26012023-sietsebouma20,49,"Waypoint; Antigoni",,"Never Gonna Love (goddard. Edit)"
26012023-sietsebouma20,50,Tiësto,"Tate McRae",10:35
