"Chart ID",Position,Artist,Featured,"Song Title"
,1,Doda,,Mama
,2,"Yan Girls",,"Do It My Way"
,3,"Kylie Minogue",,Tension
,4,"Bermuda; TEYA",,"Bad Dream"
,5,Jann,,Gladiator
,6,"Tate McRae",,greedy
,7,Tyla,,Water
,8,"Doja Cat",,"Paint The Town Red"
,9,"Kim Petras",,"King of Hearts"
,10,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,11,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,12,"Troye Sivan",,Rush
,13,twst,,"Catch Me (Beautiful Fall)"
,14,BLANKA,,Rodeo
,15,Jamelia,,Superstar
,16,"Bishop Briggs",,"Jekyll & Hide"
,17,"Kim Petras",,Claws
,18,Maléna,,"Flashing Lights"
,19,BLANKA,,"Boys Like Toys"
,20,"Dua Lipa",,"Dance The Night"
,21,Elly,,Harder
,22,"Kenya Grace",,Strangers
,23,"Paloma Faith",,Monster
,24,Ripsime,,Dare
,25,safesp8ce,,"quiet, i can't think"
,26,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,27,"Alan Walker; Dash Berlin; Vikkstar",,"Better Off (Alone, Pt. III)"
,28,AmenA,,Parasite
,29,"Anastasia & Ranina",,"Over the Sky"
,30,Antigoni,,"You Can Have Him"
,31,Charley,,Burnout
,32,"David Guetta",Akon,"Sexy Bitch"
,33,"Kim Petras",,"Treat Me Like a Slut"
,34,Loreen,,Tattoo
,35,"Miss Li",,Aqualung
,36,"MO XO",,"Level Up"
,37,"naBBoo; AIDAN",,"Head & Mind"
,38,"Only The Poets",,JUMP!
,39,Sia,,"Gimme Love"
,40,t.A.T.u.,,"All The Things She Said"
