"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"FKA twigs",,"oh my love"
,3,Lizzo,,"2 Be Loved (Am I Ready)"
,4,"The Killers",,boy
,5,Beyoncé,BEAM,ENERGY
,6,"Marina Sena",,Amiúde
,7,"Ellie Goulding","Big Sean","Easy Lover"
,8,"Tove Lo",,Suburbia
,9,Beyoncé,,"ALIEN SUPERSTAR"
,10,"Tove Lo",,Grapefruit
,11,"Marisa Monte","Seu Jorge","Pra Melhorar"
,12,"Bala Desejo",,"Lambe Lambe"
,13,Beyoncé,,"I'M THAT GIRL"
,14,"Marina Sena",,Temporal
,15,Liniker,,"Baby 95"
,16,"Bala Desejo",,"Baile de Máscaras (Recarnaval)"
,17,"Bala Desejo",,Passarinha
,18,"Marisa Monte",,"A Língua dos Animais"
,19,"Tove Lo",,"2 Die 4"
,20,"Jessie Ware",,"Free Yourself"
,21,Beyoncé,,"BREAK MY SOUL"
,22,"Harry Styles",,"Late Night Talking"
,23,"Demi Lovato",,"SKIN OF MY TEETH"
,24,"Ava Max",,"Million Dollar Baby"
,25,"Elton John; Britney Spears",,"Hold Me Closer"
