"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,3,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,4,"Zedd; Liam Payne",,"Get Low"
,5,"French Montana","Swae Lee",Unforgettable
,6,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,"Jonas Blue","William Singe",Mama
,9,"Liam Payne",Quavo,"Strip That Down"
,10,"Rita Ora",,"Your Song"
,11,"Little Mix",Stormzy,Power
,12,"Sigala; Ella Eyre",,"Came Here for Love"
,13,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,14,"Camila Cabello",,"Crying in the Club"
,15,"Miley Cyrus",,Malibu
,16,"David Guetta","Justin Bieber",2U
,17,Rudimental,"James Arthur","Sun Comes Up"
,18,"Imagine Dragons",,Thunder
,19,"Selena Gomez",,"Bad Liar"
,20,ALMA,,"Chasing Highs"
,21,"Lil Uzi Vert",,"XO TOUR Llif3"
,22,Kesha,,Praying
,23,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,24,Drake,,Signs
,25,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,26,"Post Malone",Quavo,Congratulations
,27,"The Chainsmokers; Coldplay",,"Something Just Like This"
,28,"Hailee Steinfeld",,"Most Girls"
,29,"Charlie Puth",,Attention
,30,"The Killers",,"Mr. Brightside"
,31,"Niall Horan",,"Slow Hands"
,32,"J Hus",,"Did You See"
,33,"Ed Sheeran",,"Galway Girl"
,34,"Ed Sheeran",,"Castle on the Hill"
,35,"Olly Murs; Louisa Johnson",,Unpredictable
,36,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,37,"Clean Bandit","Zara Larsson",Symphony
,38,"Ariana Grande",,"One Last Time"
,39,"Calvin Harris","Frank Ocean; Migos",Slide
,40,"Ed Sheeran",,"Shape of You"
