"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,Hozier,,"Take Me to Church"
,3,"Fall Out Boy",,Centuries
,4,"Vance Joy",,Riptide
,5,"George Ezra",,Budapest
,6,"Imagine Dragons",,"I Bet My Life"
,7,"Mumford & Sons",,Believe
,8,"Fall Out Boy",,Immortals
,9,"Milky Chance",,"Stolen Dance"
,10,"Nate Ruess",,"Nothing Without Love"
,11,"Fall Out Boy",,"Uma Thurman"
,12,"Death Cab for Cutie",,"Black Sun"
,13,"Breaking Benjamin",,Failure
,14,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,15,"James Bay",,"Hold Back the River"
,16,"Florence + the Machine",,"What Kind of Man"
,17,"Modest Mouse",,"Lampshades On Fire"
,18,Muse,,"Dead Inside"
,19,"Of Monsters and Men",,Crystals
,20,NEEDTOBREATHE,"Gavin DeGraw",Brother
,21,"Foo Fighters",,Congregation
,22,"Elle King",,"Ex's & Oh's"
,23,"Saint Motel",,"My Type"
,24,"Alabama Shakes",,"Don't Wanna Fight"
,25,"Imagine Dragons",,Shots
,26,"Fall Out Boy","Demi Lovato",Irresistible
,27,"Twenty One Pilots",,"Fairly Local"
,28,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,29,"I Prevail",,"Blank Space"
,30,BØRNS,,"Electric Love"
,31,"The Offspring",,"Coming for You"
,32,"X Ambassadors",,Renegades
,33,"Kid Rock",,"First Kiss"
,34,"George Ezra",,"Blame It on Me"
,35,"All Time Low",,"Missing You"
,36,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,37,"The Pretty Reckless",,"Follow Me Down"
,38,"The Black Keys",,"Weight Of Love"
,39,"Milky Chance",,"Flashed Junk Mind"
,40,"In the Valley Below",,Peaches
,41,"Brandon Flowers",,"Can't Deny My Love"
,42,"Twenty One Pilots",,"Tear In My Heart"
,43,"Imagine Dragons",,"I'm So Sorry"
,44,Hozier,,"Cherry Wine"
,45,Hozier,,"Someone New"
,46,Halestorm,,Apocalyptic
,47,"Three Days Grace",,"Human Race"
,48,"Hollywood Undead",,"Day Of The Dead"
,49,"Fall Out Boy",,"Fourth Of July"
,50,"Florence + the Machine",,"St Jude"
