"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,Smile
,2,"Black Veil Brides",,"Fallen Angels"
,3,Paramore,,Monster
,4,"Nicole Scherzinger","50 Cent","Right There"
,5,"Eskimo Joe",,"When We Were Kids"
,6,"The Saturdays",,Notorious
,7,"Black Veil Brides",,"The Legacy"
,8,"In This Moment",,Prayers.
,9,Rihanna,,"California King Bed"
,10,"Taylor Swift",,"The Story of Us"
,11,"Foster the People",,"Pumped Up Kicks"
,12,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,13,"Lady Gaga",,Judas
,14,"Eskimo Joe",,"Love Is A Drug"
,15,"Foo Fighters",,"White Limo"
,16,"Selena Gomez & The Scene",,"Who Says"
,17,Coldplay,,"Every Teardrop Is a Waterfall"
,18,"Jennifer Lopez",Pitbull,"On the Floor"
,19,"In This Moment",,"Beautiful Tragedy"
,20,"Lady Gaga",,"The Edge of Glory"
,21,Rihanna,,"Man Down"
,22,"Make Me Famous","Denis Stoff","Just The Way You Are"
,23,"Escape The Fate",,"Gorgeous Nightmare"
,24,"Nicki Minaj",,"Super Bass"
,25,"Britney Spears",,"Till the World Ends"
,26,"Calvin Harris",Kelis,Bounce
,27,Example,,"Changed the Way You Kiss Me"
,28,"Jessie J",,"Nobody's Perfect"
,29,"In This Moment",,"The Gun Show"
,30,"Foo Fighters",,Walk
