"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"What's Love Got To Do With It?"
,2,"Bronski Beat",,"Smalltown Boy"
,3,"Frankie Goes To Hollywood",,"Two Tribes"
,4,Alphaville,,"Sounds Like a Melody"
,5,"Hazell Dean",,"Searchin' (I Gotta Find A Man)"
,6,Prince,,"When Doves Cry"
,7,"Mike Oldfield","Maggie Reilly","To France"
,8,"The Human League",,"Life on Your Own"
,9,Madonna,,Borderline
,10,Ultravox,,Lament
,11,"Grandmaster Flash; Melle Mel",,"White Lines (Don't Do It)"
,12,"Spandau Ballet",,"Only When You Leave"
,13,"Corey Hart",,"Sunglasses at Night"
,14,"Chris de Burgh",,"High On Emotion"
,15,Wham!,,"Wake Me Up Before You Go-Go"
,16,"Wang Chung",,"Dance Hall Days"
,17,"Ollie and Jerry",,"Breakin'... There's No Stopping Us"
,18,Ultravox,,"Dancing with Tears in My Eyes"
,19,"The Bluebells",,"Young At Heart"
,20,"Juice Newton",,"A Little Love"
,21,"Laura Branigan",,"Self Control"
,22,"Billy Idol",,"Eyes Without a Face"
,23,"Bruce Springsteen",,"Dancing In the Dark"
,24,"Julio Iglesias; Diana Ross",,"All of You"
,25,"Christopher Cross",,"A Chance for Heaven"
,26,"Gianna Nannini",,Fotoromanza
,27,"The Jacksons; Mick Jagger",,"State of Shock"
,28,"Cyndi Lauper",,"Time After Time"
,29,"Howard Jones",,"Pearl in the shell"
,30,"Elton John",,"Sad Songs (Say So Much)"
,31,Queen,,"I Want to Break Free"
,32,"Thompson Twins",,"Sister of Mercy"
,34,R.E.M.,,"So. Central Rain (I'm Sorry)"
,35,"Van Halen",,Panama
,36,"Teddy Pendergrass; Whitney Houston",,"Hold Me"
,36,Fiordaliso,,"Non Voglio Mica La Luna"
,37,Genesis,,"Taking It All Too Hard"
,38,"The Cars",,Magic
,39,"Thompson Twins",,"You Take Me Up"
,40,"Duran Duran",,"The Reflex"
