"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Aitai-tai
,2,APRIL,,"Oh! My Mistake"
,3,Robyn,,Honey
,4,"Carly Rae Jepsen",,"Party for One"
,5,Robyn,,"Missing U"
,6,"Alice Chater",,Hourglass
,7,Poppy,,"Fashion After All"
,8,LOONA,,Stylish
,9,Roosevelt,,Shadows
,10,fromis_9,,"LOVE BOMB"
,11,Poppy,,"Immature Couture"
,12,Dreamcatcher,,What
,13,Dreamcatcher,,Wonderland
,14,"Mitch Murder","Satellite Young","Time Paradox"
,15,SUNMI,,"Black Pearl"
,16,Dreamcatcher,,"July 7th"
,17,SUNMI,,Siren
,18,Poppy,Diplo,"Time is Up"
,19,"The Struts",Kesha,"Body Talks"
,20,LOONA,,"Hi High"
