"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,2,Loreen,,Tattoo
,3,"Mae Muller",,"I Wrote a Song"
,4,"Luke Black",,"Samo mi se spava"
,5,Käärijä,,"Cha Cha Cha"
,6,Alessandra,,"Queen of Kings"
,7,"Blanca Paloma",,EAEA
,8,SZA,,"Kill Bill"
,9,Jann,,Gladiator
,10,"Lord Of The Lost",,"Blood & Glitter"
,11,ALIKA,,Bridges
,12,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,13,Keira,,"No Business On The Dancefloor"
,14,Vicco,,Nochentera
,15,"The Busker",,"Dance (Our Own Party)"
,16,Vesna,,"My Sister's Crown"
,17,"Loyle Carner",,Hate
,18,Gustaph,,"Because Of You"
,19,Agoney,,"Quiero Arder"
,20,"Hotel Ugly",,"Shut Up My Moms Calling"
,21,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,22,"La Zarra",,Évidemment
,23,"Pasha Parfeni",,"Soarele și Luna"
,24,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
,25,RAYE,"070 Shake",Escapism.
,26,BLANKA,,Solo
,27,TVORCHI,,"Heart of Steel"
,28,"Maria Celin",,FREYA
,29,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,30,RAYE,,"Oscar Winning Tears."
,31,FLO,,"Cardboard Box"
,32,"Freya Skye",,"Lose My Head"
,33,"Ronela Hajati",,SEKRET
,34,Voyager,,Promise
,35,"Fusa Nocta",,"Mi Familia"
,36,"Ella A",,Waist
,37,"Natalie Jane",,AVA
,38,Megara,,Arcadia
,39,AIDAN,,Reġina
,40,Aritz,,Flamenco
,41,RAYE,,"Ice Cream Man."
,42,Bedwetters,,Monsters
,43,"Albina Kelmendi; Familja Kelmendi",,Duje
,44,"Charlotte Lawrence",,"Slow Motion"
,45,"Coi Leray",,Players
,46,Chanel,,TOKE
,47,"Remo Forrer",,Watergun
,48,"Andrew Lambrou",,"Break a Broken Heart"
,49,OLLIE,,Venom
,50,Ulrikke,,Honestly
