"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sarah Brightman; Andrea Bocelli",,"Time To Say Goodbye (Con Te Partirò)"
,2,Jewel,,"Foolish Games"
,3,"Duncan Sheik",,"Barely Breathing"
,4,Dune,,"Who Wants to Live Forever"
,5,"Robert Miles; Maria Nayler",,"One & One"
,6,"Toni Braxton",,"Un-Break My Heart"
,7,"The Kelly Family",,"Every Baby"
,8,"Wolfgang Petry",,"Die längste Single der Welt"
,9,"The Prodigy",,Breathe
,10,"Robson & Jerome",,"What Becomes Of The Broken Hearted"
,11,"Mark Owen",,Child
,12,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,13,"No Doubt",,"Don't Speak"
,14,"La Bouche",,"Bolingo (Love Is in the Air)"
,15,"No Mercy",,"When I Die"
,16,3T,,"I Need You"
,17,"Snoop Dogg","Charlie Wilson","Snoop's Upside Ya Head"
,18,Enigma,,"Beyond The Invisible"
,19,"DJ Bobo",,"Respect Yourself"
,20,"Mr. President",,"Show Me the Way"
,21,C-Block,,"So Strung Out"
,22,"Barbra Streisand; Bryan Adams",,"I Finally Found Someone"
,23,"Eros Ramazzotti",,L'Aurora
,24,Scooter,,"Break It Up"
,25,Garbage,,Milk
,26,"Spice Girls",,"2 Become 1"
,27,"Whitney Houston",,"Step by Step"
,28,"MC Lyte","Missy Elliott","Cold Rock a Party"
,29,"Queen Dance Traxx",Blümchen,"Bicycle Race"
,30,"MARK OH",,"The Right Way"
,31,Nana,,Darkman
,32,"Merril Bainbridge",,Mouth
,33,Faithless,,"Don't Leave"
,34,"Céline Dion",,"All By Myself"
,35,"Fine Young Cannibals",,"The Flame"
,36,"Die Toten Hosen",,"Zehn kleine Jägermeister"
,37,"LL Cool J",,"Ain't Nobody"
,38,"Spice Girls",,"Say You'll Be There"
,39,"Sheryl Crow",,"If It Makes You Happy"
,40,"Blue Fiction",,"When The Girl Dances"
,41,Faithless,,Insomnia
,42,"DJ Quicksilver",,"I Have a Dream"
,43,"Eric Clapton",,"Change the World"
,44,"Heath Hunter & The Pleasure Company",,"Master & Servant"
,45,"Tic Tac Toe",,"Verpiss' dich"
,46,"Phil Collins",,"Dance into the Light"
,47,X-Perience,,"A Neverending Dream"
,48,"Scatman John",,"Everybody Jam!"
,49,"Donna Lewis",,"I Love You Always Forever"
,50,"Painted Love",,"You Can Do Magic"
