"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silva Hound; Chisana-Ai",,"The Fire"
,2,NF,Hopsin,LOST
,3,"Silva Hound","Erica Lindbeck; The Stupendium","Root of All Evil"
,4,"Ace of Hearts","Adriana Figueroa","Your Name"
,5,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,6,NF,"Tech N9ne",TRUST
,7,NF,,CLOUDS
,8,"Post Malone",,"Only Wanna Be With You"
,9,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,10,"Twenty One Pilots",,"Shy Away"
,11,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"All Time Low",blackbear,Monsters
,14,RUSTAGE,NerdOut!,"Stand and Burn"
,15,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,16,"Taylor Swift",,"Fearless (Taylor's Version)"
,17,"bill wurtz",,"here comes the sun"
,18,Surfaces,,"Wave of You"
,19,"Katy Perry",,Electric
,20,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,21,"Escape The Fate",,"Lightning Strike"
,22,"Taylor Swift",,"White Horse (Taylor's Version)"
,23,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,24,"Against The Current",,"that won't save us"
,25,"Christopher Jackson",,"Blinded by the Lights"
,26,"nothing,nowhere.",,"upside down"
,27,"Ed Sheeran",,Afterglow
,28,NF,,STORY
,29,"Nothing; nowhere.",,"Fake Friend"
,30,tobyMac,,"Help Is On The Way (Maybe Midnight)"
,31,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,32,"Ken Ashcorp",,"I'm Your Slave"
,33,"Christopher Jackson",,Paralyzed
,34,"Chris Young; Kane Brown",,"Famous Friends"
,35,"Against The Current",,weapon
,36,Eminem,,Higher
,37,"Adriana Figueroa",FamilyJules,"Silver Lining"
,38,Arkells,K.Flay,"You Can Get It"
,39,"bill wurtz",,"i'm a princess"
,40,"Conor Maynard",,"Crowded Room"
,41,OneRepublic,,Run
,42,Coldplay,,"Higher Power"
,43,"League Of Legends","Kenny Mason; Foreign Air","Starts Right Here"
,44,"Steve Aoki; Kiiara","Wiz Khalifa","Used To Be"
,45,Surfaces,,"Next Thing (Loverboy)"
,46,"Imagine Dragons",,Cutthroat
,47,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,48,"Bebe Rexha",,"Better Mistakes"
,49,"Green Day",,Pollyanna
,50,NEEDTOBREATHE,"Carrie Underwood","I Wanna Remember"
