"Chart ID",Position,Artist,Featured,"Song Title"
,1,TINI,,"TINI TINI TINI"
,2,"Camila Cabello",,Romance
,3,"Paulo Londra",,Homerun
,4,Lali,,Libra
,5,"Shawn Mendes",,Wonder
,6,"Camila Cabello",,Camila
,7,"Little Mix",,Confetti
,8,"Lady Gaga",,Chromatica
,9,"Lady Gaga",,"Born This Way"
,10,TINI,,"Quiero Volver"
,11,"Lady Gaga",,"The Fame"
,12,"Ariana Grande",,"My Everything"
,13,"Lady Gaga",,Joanne
,14,"Lady Gaga",,"The Fame Monster"
,15,"Sabrina Carpenter",,"Singular Act I"
,16,"Lady Gaga",,ARTPOP
,17,"Danna Paola",,"SIE7E +"
,18,Aitana,,Spoiler
,19,"Ariana Grande",,Sweetener
,20,Lali,,Brava
,21,TINI,,Tini
