"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"5 Seconds of Summer",,Youngblood
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Bebe Rexha",,"I'm a Mess"
,5,"Ariana Grande",,"God is a woman"
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,8,NF,,Lie
,9,"Bryce Vine",,"Drew Barrymore"
,10,"Charlie Puth",,"The Way I Am"
,11,"Imagine Dragons",,Natural
,12,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,13,"Marshmello; Bastille",,Happier
,14,"benny blanco; Halsey; Khalid",,Eastside
,15,Bazzi,"Camila Cabello",Beautiful
,16,Tyga,Offset,Taste
,17,"Silk City; Dua Lipa",,Electricity
,18,lovelytheband,,broken
,19,"Sabrina Carpenter",,"Almost Love"
,20,Anne-Marie,,2002
