"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,MELTDOWN
,2,Gunna,,fukumean
,3,"Morgan Wallen",,"Last Night"
,4,"Travis Scott","Playboi Carti",FE!N
,5,"Travis Scott",,"I KNOW ?"
,6,"Luke Combs",,"Fast Car"
,7,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,8,"Noah Kahan; Post Malone",,"Dial Drunk"
,9,"Travis Scott","SZA; Future",TELEKINESIS
,10,"Zach Bryan",,"Something in the Orange"
,11,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,12,"Travis Scott",,"MY EYES"
,13,"Tyler, The Creator","Kali Uchis","See You Again"
,14,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,15,"Morgan Wallen",,"You Proof"
,16,"Morgan Wallen",,"Wasted On You"
,17,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,18,"J. Cole",,"No Role Modelz"
,19,"Myke Towers",,LALA
,20,"Grupo Frontera; Bad Bunny",,"un x100to"
,21,"Bailey Zimmerman",,Religiously
,22,"Lil Durk","J. Cole","All My Life"
,23,"Morgan Wallen",,"Thinkin' Bout Me"
,24,"Post Malone",,Chemical
,25,"Ice Spice",,Deli
,26,"Bad Bunny",,"WHERE SHE GOES"
,27,"Travis Scott",,HYAENA
,28,"Travis Scott",,"THANK GOD"
,29,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,30,Drake,,"Search & Rescue"
,31,Drake,"21 Savage","Jimmy Cooks"
,32,"Post Malone; Swae Lee",,Sunflower
,33,"Tyler Childers",,"In Your Love"
,34,"Travis Scott","Teezo Touchdown","MODERN JAM"
,35,"Kendrick Lamar","Jay Rock","Money Trees"
,36,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,37,"Post Malone",,"Enough Is Enough"
,38,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,39,"Morgan Wallen",,"Whiskey Glasses"
,40,"Zach Bryan",,"Heading South"
,41,"Rema; Selena Gomez",,"Calm Down"
,42,"Drake; 21 Savage",,"Rich Flex"
,43,"Young Nudy","21 Savage","Peaches & Eggplants"
,44,"Travis Scott",,SIRENS
,45,"Travis Scott","Young Thug",SKITZO
